,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2018,0100,718,743,96.7,6.78,0.70,0.00,0.00,723,743,97.3,6.87,,725,745,97.3,6.84,70.00,0.00,0.00,728,747,97.6,6.79
,12/30/2018,0200,718,743,96.6,6.76,5.80,0.00,0.00,724,744,97.3,6.86,,725,747,97.1,6.82,77.60,9.60,12.00,728,748,97.3,6.77
,12/30/2018,0300,718,744,96.5,6.75,63.60,36.90,58.00,724,745,97.3,6.83,,724,747,96.9,6.80,73.40,48.60,66.00,728,749,97.2,6.74
,12/30/2018,0400,718,743,96.7,6.74,102.20,52.30,51.00,771,743,103.7,6.86,,724,747,97,6.79,73.00,50.40,69.00,727,749,97.1,6.72
,12/30/2018,0500,718,744,96.5,6.73,105.70,36.90,35.00,861,744,115.7,6.87,,724,747,96.9,6.78,74.70,50.70,68.00,729,749,97.3,6.72
,12/30/2018,0600,718,744,96.5,6.72,111.20,0.80,1.00,832,744,111.8,6.84,,725,747,97,6.77,73.80,27.70,38.00,787,749,105.1,6.74
,12/30/2018,0700,718,745,96.4,6.72,119.10,0.00,0.00,746,745,100.2,6.83,,725,747,97,6.75,75.00,0.00,0.00,814,750,108.6,6.72
,12/30/2018,0800,718,745,96.4,6.72,123.80,0.00,0.00,730,746,98,6.82,,725,748,96.9,6.73,74.90,0.00,0.00,820,750,109.3,6.69
,12/30/2018,0900,718,746,96.3,6.71,48.10,0.00,0.00,728,746,97.6,6.82,,725,749,96.8,6.71,72.10,0.00,0.00,797,751,106.2,6.69
,12/30/2018,1000,718,747,96.1,6.70,21.70,0.00,0.00,728,748,97.3,6.80,,725,750,96.7,6.72,72.10,0.00,0.00,754,752,100.3,6.67
,12/30/2018,1100,718,748,96.1,6.69,18.00,0.00,0.00,728,748,97.3,6.80,,725,751,96.6,6.75,73.20,0.00,0.00,737,752,98,6.67
,12/30/2018,1200,718,748,96,6.70,24.20,0.00,0.00,728,748,97.3,6.83,,725,751,96.6,6.78,72.00,0.00,0.00,733,752,97.5,6.69
,12/30/2018,1300,718,747,96.1,6.67,68.30,64.00,94.00,729,748,97.4,6.86,,725,751,96.6,6.78,70.50,0.00,0.00,733,752,97.5,6.72
,12/30/2018,1400,720,747,96.3,6.68,78.60,77.90,99.00,808,748,108,6.86,,726,750,96.8,6.79,70.00,0.00,0.00,734,752,97.6,6.72
,12/30/2018,1500,720,748,96.3,6.69,73.90,49.80,67.00,916,748,122.5,6.85,,727,751,96.8,6.79,69.90,0.00,0.00,734,752,97.6,6.71
,12/30/2018,1600,720,748,96.3,6.70,87.60,16.40,19.00,913,749,121.9,6.84,,728,751,96.9,6.78,70.00,0.00,0.00,734,753,97.5,6.70
,12/30/2018,1700,721,750,96.1,6.64,169.40,0.00,0.00,822,751,109.4,6.82,,728,752,96.8,6.78,70.20,0.00,0.00,733,753,97.3,6.70
,12/30/2018,1800,721,751,96,6.61,177.00,0.00,0.00,734,752,97.7,6.77,,729,754,96.8,6.76,70.10,0.00,0.00,733,755,97.2,6.68
,12/30/2018,1900,721,752,95.9,6.65,142.50,0.00,0.00,730,752,97,6.77,,729,754,96.7,6.76,70.70,0.00,0.00,734,755,97.2,6.69
,12/30/2018,2000,721,752,95.9,6.63,126.50,0.00,0.00,728,753,96.7,6.77,,729,755,96.6,6.77,86.30,0.00,0.00,734,756,97.1,6.67
,12/30/2018,2100,721,753,95.8,6.63,95.90,0.00,0.00,727,753,96.5,6.75,,729,755,96.6,6.77,106.70,0.00,0.00,734,756,97.1,6.65
,12/30/2018,2200,721,753,95.8,6.64,62.60,0.00,0.00,727,754,96.5,6.73,,729,756,96.5,6.74,95.50,0.00,0.00,734,757,97,6.65
,12/30/2018,2300,721,753,95.7,6.63,46.30,0.00,0.00,727,754,96.4,6.72,,729,756,96.4,6.74,71.40,0.00,0.00,733,757,96.8,6.66
,12/30/2018,2400,721,754,95.7,6.62,51.80,0.00,0.00,728,755,96.5,6.72,,728,756,96.3,6.73,71.50,0.00,0.00,733,758,96.7,6.63
,24 Hour Average,,,,96.2,6.7,80.2,14.0,17.7,,,102.0,6.8,,,,96.8,6.8,75.2,7.8,10.5,,,99.1,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,105.4,,,,,97.2,,,,,,,101,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
