,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/19/2018,0100,974,747,130.5,11.92,326.30,183.50,56.00,989,747,132.3,11.98,,1021,749,136.3,11.83,345.10,219.70,64.00,972,750,129.5,11.92
,05/19/2018,0200,977,746,130.9,11.88,314.70,171.90,55.00,980,747,131.2,11.99,,1021,749,136.3,11.82,338.50,219.40,65.00,971,750,129.4,11.91
,05/19/2018,0300,978,746,131.1,11.88,326.30,183.60,56.00,994,747,133,11.96,,1018,749,135.9,11.81,331.30,218.90,66.00,971,750,129.5,11.90
,05/19/2018,0400,973,746,130.4,11.89,347.90,205.00,59.00,1011,747,135.3,11.94,,1008,749,134.5,11.82,331.40,218.70,66.00,969,750,129.2,11.88
,05/19/2018,0500,976,746,130.7,11.88,350.10,207.30,59.00,1015,747,135.8,11.91,,995,749,132.9,11.83,339.50,219.10,65.00,968,750,129.1,11.86
,05/19/2018,0600,972,747,130.2,11.88,338.80,200.70,59.00,1015,747,135.8,11.92,,990,749,132.2,11.82,346.60,219.70,63.00,967,750,128.9,11.87
,05/19/2018,0700,977,747,130.9,11.86,335.00,196.00,59.00,1012,747,135.5,11.92,,987,749,131.8,11.82,351.10,219.70,63.00,966,750,128.8,11.88
,05/19/2018,0800,980,747,131.2,11.89,343.80,201.00,58.00,1012,747,135.4,11.89,,979,749,130.7,11.86,351.80,215.70,61.00,965,750,128.6,11.91
,05/19/2018,0900,979,747,131.1,11.84,351.10,208.40,59.00,1018,748,136.2,11.90,,979,749,130.7,11.87,350.40,208.70,60.00,965,750,128.6,11.92
,05/19/2018,1000,982,747,131.5,11.87,341.80,208.40,61.00,1023,747,136.9,11.85,,990,749,132.2,11.86,339.10,198.80,59.00,963,750,128.4,11.96
,05/19/2018,1100,988,746,132.3,12.06,336.20,208.20,62.00,1025,747,137.2,11.87,,1000,749,133.6,11.89,344.70,199.10,58.00,963,750,128.5,12.00
,05/19/2018,1200,988,746,132.4,12.11,331.00,203.10,61.00,1031,747,138.1,11.90,,1005,749,134.2,11.91,342.90,198.90,58.00,965,750,128.8,12.01
,05/19/2018,1300,988,746,132.5,12.07,330.00,201.30,61.00,1032,746,138.3,11.91,,1006,748,134.4,11.97,340.50,198.70,58.00,967,749,129.1,12.02
,05/19/2018,1400,987,745,132.4,12.12,322.00,201.30,63.00,1032,746,138.3,11.93,,1005,748,134.5,11.98,331.40,187.90,57.00,968,749,129.3,12.06
,05/19/2018,1500,989,745,132.8,12.18,322.90,201.20,62.00,1031,745,138.3,11.99,,1009,747,135,12.02,332.00,183.40,55.00,967,748,129.3,12.10
,05/19/2018,1600,989,744,133,12.16,323.40,201.20,62.00,1029,745,138.1,12.00,,1012,747,135.6,12.03,328.70,177.80,54.00,967,747,129.4,12.13
,05/19/2018,1700,989,744,133,12.14,325.40,201.60,62.00,1028,744,138.2,12.03,,1015,746,136,12.02,323.90,172.80,53.00,968,747,129.6,12.14
,05/19/2018,1800,988,743,132.9,12.08,333.50,205.40,62.00,1030,744,138.4,12.01,,1017,746,136.4,12.03,319.60,168.50,53.00,969,747,129.8,12.13
,05/19/2018,1900,987,743,132.9,12.16,333.40,205.50,62.00,1029,744,138.3,11.98,,1020,746,136.8,12.00,320.30,169.30,53.00,969,747,129.8,12.13
,05/19/2018,2000,984,743,132.5,11.91,333.40,205.40,62.00,1030,744,138.5,12.01,,1021,746,136.9,11.97,331.90,181.00,55.00,970,747,129.9,12.14
,05/19/2018,2100,984,743,132.3,11.89,333.70,205.50,62.00,1028,744,138.1,12.02,,1021,746,136.9,11.96,336.50,185.40,55.00,970,747,129.9,12.14
,05/19/2018,2200,983,744,132.2,11.86,329.10,205.70,63.00,1029,744,138.2,11.98,,1019,746,136.6,11.95,336.30,185.50,55.00,970,747,129.8,12.11
,05/19/2018,2300,982,744,132,11.87,332.90,207.60,62.00,1030,744,138.5,11.98,,1018,746,136.4,11.92,336.30,185.50,55.00,971,747,129.9,12.08
,05/19/2018,2400,981,744,132,11.92,354.60,218.70,62.00,1033,744,138.8,11.98,,1016,746,136.1,11.90,348.20,197.30,57.00,971,747,130,12.06
,24 Hour Average,,,,131.8,12.0,334.1,201.6,60.4,,,136.8,12.0,,,,134.7,11.9,337.4,197.9,58.7,,,129.3,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,132.6,,,,,,,138.3,,,,,136.4,,,,,,,130.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
