,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/17/2018,0100,722,755,95.7,11.34,85.30,0.00,0.00,721,756,95.4,11.41,,723,758,95.4,11.29,128.50,0.00,0.00,783,759,103.3,11.32
,11/17/2018,0200,723,755,95.7,11.32,91.80,0.00,0.00,721,756,95.3,11.41,,723,758,95.4,11.28,106.30,0.00,0.00,786,759,103.5,11.32
,11/17/2018,0300,723,756,95.7,11.34,133.50,0.00,0.00,721,756,95.3,11.41,,723,758,95.4,11.29,106.80,0.00,0.00,765,759,100.7,11.31
,11/17/2018,0400,723,756,95.7,11.34,87.10,0.00,0.00,721,757,95.3,11.41,,723,758,95.3,11.34,50.90,0.00,0.00,743,759,97.8,11.33
,11/17/2018,0500,723,756,95.6,11.34,95.50,0.00,0.00,721,757,95.3,11.39,,723,758,95.3,11.34,55.20,0.00,0.00,734,760,96.6,11.32
,11/17/2018,0600,722,756,95.5,11.35,59.00,0.00,0.00,721,757,95.2,11.39,,723,759,95.3,11.34,61.10,0.00,0.00,730,760,96,11.33
,11/17/2018,0700,720,756,95.2,11.36,68.80,0.00,0.00,720,757,95.1,11.37,,723,759,95.2,11.34,57.00,0.00,0.00,728,760,95.8,11.34
,11/17/2018,0800,718,757,94.9,11.32,95.90,0.00,0.00,720,758,95,11.37,,723,759,95.2,11.35,59.30,0.00,0.00,728,761,95.7,11.34
,11/17/2018,0900,719,757,95,11.30,108.70,0.00,0.00,720,758,95,11.38,,723,760,95.2,11.35,68.30,0.00,0.00,728,761,95.7,11.33
,11/17/2018,1000,720,757,95.1,11.32,110.00,0.00,0.00,720,758,94.9,11.39,,723,760,95.1,11.33,68.80,0.00,0.00,728,761,95.7,11.37
,11/17/2018,1100,721,757,95.2,11.39,110.50,0.00,0.00,720,758,95,11.40,,723,760,95.1,11.33,68.80,0.00,0.00,729,761,95.8,11.39
,11/17/2018,1200,721,757,95.3,11.39,108.40,0.00,0.00,721,758,95.2,11.42,,723,760,95.2,11.33,68.80,0.00,0.00,730,761,96,11.43
,11/17/2018,1300,722,757,95.4,11.42,105.70,0.00,0.00,721,757,95.2,11.42,,723,759,95.3,11.33,68.70,0.00,0.00,731,760,96.2,11.41
,11/17/2018,1400,722,756,95.5,11.45,107.70,0.00,0.00,721,757,95.3,11.43,,723,759,95.3,11.34,68.80,0.00,0.00,732,760,96.3,11.43
,11/17/2018,1500,722,756,95.5,11.43,110.50,0.00,0.00,721,757,95.3,11.43,,724,758,95.4,11.34,68.80,0.00,0.00,732,760,96.4,11.42
,11/17/2018,1600,722,756,95.5,11.41,111.50,0.00,0.00,721,756,95.3,11.42,,723,758,95.4,11.32,68.80,0.00,0.00,732,760,96.4,11.43
,11/17/2018,1700,723,756,95.7,11.37,138.50,0.00,0.00,721,756,95.3,11.42,,723,758,95.4,11.30,89.80,0.00,0.00,732,759,96.4,11.35
,11/17/2018,1800,723,755,95.7,11.35,155.10,0.00,0.00,722,756,95.5,11.41,,724,758,95.5,11.28,142.10,11.80,8.00,731,759,96.3,11.32
,11/17/2018,1900,723,755,95.7,11.35,174.60,18.00,10.00,722,756,95.5,11.41,,724,758,95.5,11.27,213.70,79.80,37.00,731,759,96.3,11.30
,11/17/2018,2000,723,756,95.7,11.35,188.10,30.70,16.00,727,757,96,11.40,,723,758,95.4,11.25,238.00,104.60,44.00,733,760,96.5,11.29
,11/17/2018,2100,723,756,95.7,11.33,187.90,30.70,16.00,735,757,97.2,11.39,,723,758,95.3,11.24,237.00,103.80,44.00,780,760,102.6,11.29
,11/17/2018,2200,723,756,95.7,11.34,187.20,30.60,16.00,739,757,97.7,11.37,,723,758,95.3,11.21,236.10,103.00,44.00,811,760,106.8,11.26
,11/17/2018,2300,723,756,95.7,11.34,186.70,30.50,16.00,741,757,97.9,11.37,,722,758,95.2,11.24,235.10,102.20,43.00,819,760,107.9,11.24
,11/17/2018,2400,723,756,95.7,11.33,186.70,30.40,16.00,741,757,97.9,11.36,,722,758,95.2,11.29,233.30,101.50,44.00,823,759,108.3,11.23
,24 Hour Average,,,,95.5,11.4,124.8,7.1,3.8,,,95.7,11.4,,,,95.3,11.3,116.7,25.3,11.0,,,98.7,11.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,96.2,,,,,95.7,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
