,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2018,0100,733,750,97.7,14.69,44.60,1.30,3.00,735,751,97.8,14.69,,734,753,97.4,14.52,131.40,2.20,2.00,744,755,98.6,14.51
,10/31/2018,0200,731,750,97.5,14.65,38.50,1.40,4.00,734,751,97.8,14.67,,734,753,97.5,14.49,107.70,1.90,2.00,743,754,98.5,14.49
,10/31/2018,0300,731,749,97.7,14.64,87.50,1.30,1.00,734,750,97.9,14.68,,733,752,97.5,14.47,78.50,1.70,2.00,742,753,98.4,14.47
,10/31/2018,0400,732,748,97.8,14.67,112.20,1.30,1.00,734,749,98,14.71,,733,751,97.6,14.47,103.70,1.70,2.00,741,753,98.4,14.45
,10/31/2018,0500,732,748,97.9,14.67,105.00,1.40,1.00,734,748,98.1,14.71,,734,750,97.8,14.54,100.20,1.70,2.00,740,752,98.5,14.45
,10/31/2018,0600,732,747,98,14.65,119.30,1.30,1.00,734,748,98.1,14.70,,734,750,97.9,14.56,46.90,1.80,4.00,739,751,98.4,14.45
,10/31/2018,0700,732,747,98,14.67,95.40,1.20,1.00,734,748,98.1,14.69,,734,750,97.9,14.57,64.20,2.10,3.00,738,751,98.3,14.47
,10/31/2018,0800,732,746,98.1,14.66,73.20,1.20,2.00,733,747,98.1,14.68,,734,750,97.9,14.58,57.90,2.30,4.00,738,751,98.3,14.48
,10/31/2018,0900,732,746,98.1,14.66,75.70,1.30,2.00,733,747,98.2,14.68,,736,750,98.2,14.59,58.00,2.30,4.00,738,751,98.3,14.50
,10/31/2018,1000,732,746,98.1,14.67,99.80,1.30,1.00,733,747,98.1,14.69,,738,750,98.5,14.58,59.30,2.40,4.00,739,751,98.4,14.53
,10/31/2018,1100,732,746,98.1,14.66,71.20,1.30,2.00,733,747,98.2,14.69,,739,750,98.6,14.59,57.80,2.50,4.00,740,751,98.5,14.55
,10/31/2018,1200,732,746,98.1,14.67,69.70,1.40,2.00,733,747,98.2,14.70,,740,749,98.8,14.57,58.10,2.60,4.00,741,751,98.7,14.57
,10/31/2018,1300,732,746,98.1,14.67,87.40,1.40,2.00,734,746,98.4,14.71,,740,749,98.8,14.58,61.00,2.60,4.00,742,750,98.9,14.59
,10/31/2018,1400,732,746,98.2,14.67,79.80,1.40,2.00,735,746,98.5,14.71,,739,749,98.6,14.54,60.10,2.70,4.00,744,750,99.1,14.61
,10/31/2018,1500,732,745,98.2,14.68,90.20,1.40,2.00,735,746,98.5,14.71,,739,749,98.6,14.53,65.20,2.80,4.00,745,750,99.3,14.61
,10/31/2018,1600,733,746,98.3,14.67,81.20,1.40,2.00,735,746,98.5,14.71,,738,749,98.5,14.56,61.60,2.90,5.00,746,750,99.4,14.60
,10/31/2018,1700,733,746,98.3,14.67,89.30,1.30,1.00,735,746,98.5,14.70,,738,749,98.6,14.56,65.70,2.90,4.00,746,750,99.5,14.58
,10/31/2018,1800,733,746,98.3,14.66,95.40,1.30,1.00,735,746,98.5,14.69,,738,749,98.5,14.55,69.70,3.00,4.00,746,750,99.5,14.57
,10/31/2018,1900,733,746,98.3,14.61,82.50,1.30,2.00,735,747,98.5,14.68,,738,749,98.5,14.53,106.40,3.00,3.00,746,750,99.4,14.54
,10/31/2018,2000,733,746,98.3,14.61,101.30,1.30,1.00,735,747,98.5,14.68,,737,749,98.4,14.53,134.40,2.80,2.00,746,751,99.4,14.54
,10/31/2018,2100,733,746,98.2,14.63,90.30,1.20,1.00,734,747,98.3,14.67,,737,749,98.4,14.52,135.50,2.70,2.00,745,751,99.2,14.52
,10/31/2018,2200,731,746,97.9,14.63,49.70,1.20,2.00,734,747,98.2,14.67,,736,750,98.2,14.51,115.70,2.50,2.00,744,751,99.1,14.51
,10/31/2018,2300,729,747,97.7,14.61,60.50,1.30,2.00,734,748,98.2,14.66,,736,750,98.1,14.52,90.90,2.30,3.00,743,751,98.9,14.50
,10/31/2018,2400,729,747,97.6,14.61,62.00,1.20,2.00,734,748,98.2,14.67,,736,750,98.1,14.52,94.20,2.10,2.00,742,751,98.8,14.50
,24 Hour Average,,,,98.0,14.7,81.7,1.3,1.7,,,98.2,14.7,,,,98.2,14.5,82.7,2.4,3.2,,,98.8,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.4,,,,,98.6,,,,,,,99.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
