,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2018,0100,767,746,102.9,2.96,155.60,15.20,10.00,771,747,103.3,3.00,,770,749,102.8,2.95,159.70,54.90,34.00,809,750,107.8,3.03
,02/28/2018,0200,767,745,102.9,2.99,176.60,15.20,9.00,774,747,103.7,3.01,,769,749,102.7,2.96,171.50,58.70,34.00,816,750,108.8,3.04
,02/28/2018,0300,767,745,102.9,3.00,179.70,15.20,8.00,773,747,103.5,3.03,,769,748,102.8,2.98,173.90,62.40,36.00,820,750,109.4,3.05
,02/28/2018,0400,767,745,102.9,2.97,190.40,15.20,8.00,772,746,103.5,3.01,,769,748,102.8,2.99,190.60,60.20,32.00,822,750,109.7,3.05
,02/28/2018,0500,767,745,103,2.97,189.60,15.20,8.00,771,746,103.4,3.00,,769,748,102.8,2.96,188.60,57.70,31.00,826,750,110.2,3.07
,02/28/2018,0600,767,745,103,2.99,177.60,2.70,2.00,771,746,103.4,3.01,,770,748,102.9,2.95,182.90,50.80,28.00,825,750,110.1,3.07
,02/28/2018,0700,767,745,102.9,2.96,173.70,0.00,0.00,767,746,102.8,3.03,,772,748,103.2,2.96,174.90,44.00,25.00,825,750,110,3.06
,02/28/2018,0800,766,745,102.8,2.96,165.20,0.00,0.00,765,746,102.6,3.03,,773,748,103.3,2.96,169.20,44.00,26.00,825,749,110.1,3.04
,02/28/2018,0900,766,745,102.8,3.00,143.80,0.00,0.00,765,746,102.6,3.03,,774,748,103.5,2.96,159.60,31.90,20.00,821,749,109.5,3.06
,02/28/2018,1000,766,745,102.8,3.01,142.50,0.00,0.00,764,746,102.5,3.05,,774,748,103.5,2.96,152.70,21.10,14.00,819,749,109.3,3.05
,02/28/2018,1100,766,745,102.8,3.02,141.40,0.00,0.00,764,746,102.4,3.07,,773,748,103.4,2.99,139.30,10.10,7.00,817,749,109.1,3.09
,02/28/2018,1200,766,744,102.9,3.06,153.70,8.30,5.00,763,745,102.4,3.09,,772,747,103.4,3.00,138.90,10.00,7.00,807,748,107.8,3.11
,02/28/2018,1300,765,743,102.9,3.08,157.30,18.10,12.00,769,744,103.3,3.10,,772,746,103.5,3.01,147.20,13.80,9.00,794,748,106.2,3.14
,02/28/2018,1400,765,743,103,3.13,163.10,9.80,6.00,778,744,104.6,3.12,,771,745,103.5,3.02,159.50,30.20,19.00,784,747,105,3.15
,02/28/2018,1500,765,742,103.1,3.07,149.60,9.80,7.00,766,743,103.1,3.11,,770,745,103.5,3.04,153.40,30.20,20.00,781,746,104.7,3.15
,02/28/2018,1600,764,742,103,3.09,154.60,3.90,3.00,766,742,103.2,3.12,,771,744,103.6,3.04,155.00,24.50,16.00,787,745,105.6,3.14
,02/28/2018,1700,764,741,103.1,3.06,156.30,0.00,0.00,762,742,102.7,3.13,,772,744,103.8,3.04,150.80,13.30,9.00,796,745,106.9,3.15
,02/28/2018,1800,764,740,103.2,3.06,159.30,0.00,0.00,762,741,102.8,3.12,,772,743,104,3.05,149.40,0.00,0.00,799,745,107.3,3.15
,02/28/2018,1900,764,740,103.2,3.05,146.10,0.00,0.00,761,741,102.7,3.11,,772,742,104,3.05,149.60,0.00,0.00,793,744,106.6,3.15
,02/28/2018,2000,763,740,103.2,3.09,147.50,0.00,0.00,759,740,102.5,3.13,,772,742,104.1,3.06,145.00,0.00,0.00,784,744,105.4,3.16
,02/28/2018,2100,763,739,103.3,3.08,153.70,0.00,0.00,758,739,102.5,3.15,,773,741,104.3,3.06,147.90,0.00,0.00,778,743,104.7,3.16
,02/28/2018,2200,763,738,103.4,3.02,159.70,0.00,0.00,759,739,102.7,3.13,,773,741,104.3,3.07,148.70,0.00,0.00,776,743,104.5,3.15
,02/28/2018,2300,763,738,103.5,3.04,152.10,0.00,0.00,758,738,102.7,3.15,,773,740,104.4,3.07,149.10,0.00,0.00,774,742,104.3,3.18
,02/28/2018,2400,763,737,103.5,3.08,149.00,0.00,0.00,756,738,102.4,3.18,,773,740,104.5,3.08,148.40,0.00,0.00,773,742,104.2,3.18
,24 Hour Average,,,,103.0,3.0,159.9,5.4,3.3,,,103.0,3.1,,,,103.5,3.0,158.6,25.7,15.3,,,107.4,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,103.6,,,,,104,,,,,,,109.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
