,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/21/2018,0100,740,748,98.9,15.47,23.30,0.50,2.00,743,749,99.2,15.44,,747,751,99.5,15.51,57.80,2.20,4.00,749,752,99.7,15.35
,10/21/2018,0200,738,748,98.6,15.44,14.80,0.60,4.00,741,749,99,15.41,,747,751,99.5,15.48,57.70,2.00,3.00,749,752,99.7,15.35
,10/21/2018,0300,737,748,98.5,15.47,12.80,0.80,6.00,740,749,98.8,15.39,,746,751,99.4,15.48,57.40,1.80,3.00,749,752,99.7,15.36
,10/21/2018,0400,737,748,98.6,15.50,19.30,0.70,4.00,738,749,98.6,15.38,,745,751,99.3,15.37,39.90,1.70,4.00,749,752,99.7,15.36
,10/21/2018,0500,737,748,98.6,15.43,22.50,0.70,3.00,738,749,98.5,15.38,,745,751,99.3,15.39,38.70,1.70,4.00,749,752,99.6,15.35
,10/21/2018,0600,735,748,98.2,15.41,40.10,0.90,2.00,738,749,98.5,15.41,,745,751,99.2,15.38,38.80,1.60,4.00,748,752,99.5,15.32
,10/21/2018,0700,737,749,98.4,15.41,49.50,0.80,2.00,739,750,98.6,15.41,,744,751,99.1,15.35,38.80,1.60,4.00,748,752,99.5,15.30
,10/21/2018,0800,737,749,98.3,15.40,62.30,0.90,1.00,739,750,98.6,15.42,,744,752,99,15.29,38.70,1.60,4.00,748,753,99.4,15.28
,10/21/2018,0900,737,749,98.4,15.39,49.80,1.10,2.00,739,750,98.6,15.42,,743,752,98.9,15.22,38.70,1.70,4.00,748,753,99.4,15.27
,10/21/2018,1000,741,749,98.9,15.39,88.10,1.10,1.00,740,750,98.7,15.44,,743,751,98.9,15.24,38.60,1.70,4.00,747,752,99.3,15.29
,10/21/2018,1100,741,749,99,15.40,80.80,1.10,1.00,740,749,98.8,15.45,,742,751,98.8,15.26,38.70,1.90,5.00,747,752,99.3,15.32
,10/21/2018,1200,738,748,98.6,15.43,65.90,1.20,2.00,741,749,99,15.47,,742,751,98.8,15.28,38.70,2.10,5.00,748,752,99.5,15.37
,10/21/2018,1300,737,748,98.6,15.44,67.40,1.20,2.00,741,748,99,15.49,,742,750,99,15.29,38.70,2.20,6.00,749,751,99.6,15.43
,10/21/2018,1400,743,747,99.4,15.46,84.30,1.20,1.00,742,748,99.2,15.49,,742,750,99,15.25,38.70,2.30,6.00,750,751,99.9,15.47
,10/21/2018,1500,744,746,99.6,15.41,78.30,1.40,2.00,742,747,99.3,15.49,,743,749,99.1,15.26,60.70,2.50,4.00,751,750,100.1,15.50
,10/21/2018,1600,740,746,99.2,15.49,55.90,1.40,3.00,742,747,99.3,15.49,,744,749,99.3,15.36,64.40,2.50,4.00,752,750,100.3,15.48
,10/21/2018,1700,743,746,99.6,15.50,74.00,1.50,2.00,742,747,99.3,15.47,,744,749,99.3,15.30,65.50,2.50,4.00,753,750,100.4,15.42
,10/21/2018,1800,747,746,100.1,15.60,74.70,1.50,2.00,742,747,99.3,15.46,,744,749,99.3,15.34,63.50,2.50,4.00,753,750,100.4,15.33
,10/21/2018,1900,752,746,100.7,15.80,98.30,1.60,2.00,742,747,99.3,15.46,,745,749,99.5,15.41,71.40,2.50,4.00,752,750,100.3,15.29
,10/21/2018,2000,753,746,100.9,15.75,106.40,1.50,1.00,742,747,99.3,15.46,,746,749,99.6,15.45,86.30,2.60,3.00,752,750,100.2,15.28
,10/21/2018,2100,754,747,101,15.65,95.90,1.60,2.00,743,747,99.4,15.48,,746,749,99.6,15.46,98.40,2.60,3.00,752,750,100.2,15.26
,10/21/2018,2200,749,747,100.3,15.43,104.80,1.60,2.00,743,748,99.4,15.48,,746,749,99.5,15.47,106.70,2.50,2.00,751,751,100.1,15.27
,10/21/2018,2300,745,747,99.7,15.41,99.30,1.60,2.00,743,748,99.4,15.47,,746,749,99.5,15.49,104.00,2.50,2.00,751,751,100,15.27
,10/21/2018,2400,743,747,99.4,15.41,81.70,1.70,2.00,743,748,99.3,15.45,,746,750,99.5,15.48,107.20,2.50,2.00,751,751,100,15.30
,24 Hour Average,,,,99.2,15.5,64.6,1.2,2.2,,,99.0,15.4,,,,99.2,15.4,59.5,2.1,3.8,,,99.8,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,99.3,,,,,99.5,,,,,,,100.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
