,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2018,0100,727,745,97.7,3.58,128.80,0.00,0.00,727,746,97.5,3.66,,730,747,97.6,3.69,112.90,0.00,0.00,733,749,97.9,3.87
,01/26/2018,0200,727,745,97.6,3.57,145.00,0.00,0.00,727,746,97.5,3.65,,729,748,97.5,3.67,126.60,0.00,0.00,732,749,97.7,3.83
,01/26/2018,0300,727,746,97.5,3.55,165.30,0.00,0.00,726,747,97.3,3.62,,729,748,97.5,3.71,143.20,0.00,0.00,732,750,97.7,3.81
,01/26/2018,0400,727,746,97.4,3.55,133.80,0.00,0.00,727,747,97.3,3.61,,729,748,97.5,3.72,122.80,0.00,0.00,731,750,97.5,3.80
,01/26/2018,0500,727,747,97.3,3.54,142.30,0.00,0.00,727,748,97.2,3.62,,729,749,97.4,3.71,143.00,0.00,0.00,731,751,97.4,3.80
,01/26/2018,0600,727,747,97.3,3.53,131.20,0.00,0.00,727,748,97.2,3.64,,729,750,97.2,3.69,120.90,0.00,0.00,731,751,97.3,3.77
,01/26/2018,0700,727,748,97.3,3.56,140.00,0.00,0.00,727,749,97.1,3.64,,729,750,97.2,3.68,127.70,0.00,0.00,731,752,97.2,3.77
,01/26/2018,0800,727,748,97.2,3.53,147.90,0.00,0.00,727,749,97,3.63,,729,750,97.2,3.68,141.40,0.00,0.00,731,752,97.2,3.77
,01/26/2018,0900,727,749,97.1,3.49,156.80,0.00,0.00,727,750,97,3.61,,729,751,97.1,3.68,145.60,0.00,0.00,731,753,97.1,3.75
,01/26/2018,1000,727,749,97,3.51,159.60,0.00,0.00,727,750,96.9,3.59,,729,752,97,3.67,147.80,0.00,0.00,731,753,97.1,3.76
,01/26/2018,1100,727,750,97,3.51,147.50,0.00,0.00,727,750,96.9,3.58,,730,752,97.1,3.67,143.50,0.00,0.00,732,754,97.2,3.74
,01/26/2018,1200,727,750,97,3.52,137.30,0.00,0.00,727,750,96.9,3.59,,730,752,97.1,3.66,139.00,0.00,0.00,732,754,97.2,3.74
,01/26/2018,1300,727,749,97.1,3.51,137.10,0.00,0.00,727,750,97,3.60,,730,752,97.1,3.68,135.10,0.00,0.00,732,754,97.2,3.75
,01/26/2018,1400,727,749,97.1,3.58,145.80,0.00,0.00,727,750,97,3.60,,730,752,97.1,3.69,132.70,0.00,0.00,733,754,97.3,3.77
,01/26/2018,1500,727,749,97.1,3.60,150.90,0.00,0.00,727,750,97,3.61,,730,752,97.1,3.70,138.60,0.00,0.00,732,754,97.2,3.76
,01/26/2018,1600,727,749,97.1,3.60,146.20,0.00,0.00,728,750,97.1,3.61,,730,752,97.1,3.71,141.20,0.00,0.00,732,753,97.2,3.76
,01/26/2018,1700,727,749,97,3.60,159.60,0.00,0.00,727,750,96.9,3.61,,730,752,97.1,3.70,153.70,0.00,0.00,732,753,97.2,3.75
,01/26/2018,1800,727,749,97,3.60,160.30,0.00,0.00,727,750,96.9,3.58,,730,752,97.1,3.67,161.20,0.00,0.00,733,753,97.3,3.73
,01/26/2018,1900,727,750,97,3.50,160.20,0.00,0.00,727,751,96.9,3.58,,730,752,97.1,3.64,152.80,0.00,0.00,733,753,97.3,3.74
,01/26/2018,2000,727,750,97,3.48,150.40,0.00,0.00,727,751,96.9,3.56,,730,752,97.1,3.64,148.50,0.00,0.00,732,754,97.2,3.73
,01/26/2018,2100,727,750,97,3.50,133.00,0.00,0.00,727,750,96.9,3.55,,729,752,97,3.64,133.80,0.00,0.00,732,754,97.1,3.74
,01/26/2018,2200,727,750,97,3.51,142.50,0.00,0.00,727,750,96.9,3.56,,729,752,97,3.64,139.10,0.00,0.00,732,754,97.1,3.75
,01/26/2018,2300,727,750,97,3.52,143.20,0.00,0.00,727,750,96.9,3.57,,729,752,96.9,3.64,132.00,0.00,0.00,733,754,97.3,3.74
,01/26/2018,2400,727,749,97,3.52,153.10,0.00,0.00,728,750,97.1,3.57,,730,752,97.1,3.64,133.40,0.00,0.00,733,754,97.3,3.76
,24 Hour Average,,,,97.2,3.5,146.6,0.0,0.0,,,97.1,3.6,,,,97.2,3.7,138.2,0.0,0.0,,,97.3,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,97.8,,,,,98.1,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
