,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/25/2018,0100,741,748,99,15.17,74.70,1.20,2.00,739,749,98.7,15.17,,743,751,98.9,15.20,87.90,1.70,2.00,743,752,98.8,15.18
,10/25/2018,0200,740,748,98.9,15.16,68.20,1.10,2.00,739,749,98.7,15.17,,743,751,98.9,15.18,69.30,1.70,2.00,743,753,98.7,15.17
,10/25/2018,0300,739,749,98.8,15.15,61.70,1.10,2.00,739,749,98.6,15.17,,743,752,98.9,15.17,65.90,1.70,3.00,742,753,98.6,15.16
,10/25/2018,0400,740,749,98.8,15.15,61.70,1.00,2.00,739,750,98.6,15.16,,742,752,98.8,15.13,70.60,1.60,2.00,742,753,98.6,15.14
,10/25/2018,0500,740,749,98.8,15.15,77.50,1.00,1.00,739,750,98.6,15.16,,742,752,98.7,15.13,67.50,1.60,2.00,742,753,98.5,15.11
,10/25/2018,0600,741,749,98.9,15.12,84.20,1.00,1.00,739,750,98.5,15.17,,742,752,98.7,15.13,65.60,1.60,2.00,741,753,98.4,15.09
,10/25/2018,0700,740,749,98.8,15.14,118.40,0.90,1.00,739,750,98.5,15.17,,742,752,98.7,15.12,63.70,1.30,2.00,741,754,98.3,15.07
,10/25/2018,0800,738,750,98.5,15.16,124.50,0.80,1.00,739,750,98.5,15.17,,742,752,98.6,15.08,60.50,0.10,0.00,740,754,98.2,15.05
,10/25/2018,0900,737,750,98.3,15.15,105.80,0.80,1.00,739,751,98.4,15.18,,742,753,98.6,15.06,59.40,0.70,1.00,740,754,98.2,15.04
,10/25/2018,1000,736,750,98.2,15.15,95.40,0.70,1.00,738,750,98.3,15.18,,742,752,98.6,15.04,59.30,0.70,1.00,740,754,98.2,15.04
,10/25/2018,1100,736,749,98.3,15.14,92.90,0.70,1.00,738,750,98.4,15.18,,741,752,98.6,15.05,59.50,1.50,3.00,739,753,98.1,15.05
,10/25/2018,1200,736,749,98.3,15.15,92.70,0.70,1.00,738,750,98.4,15.17,,741,752,98.6,15.04,58.80,2.60,4.00,739,753,98.2,15.06
,10/25/2018,1300,733,749,97.9,15.18,61.00,0.80,1.00,738,750,98.4,15.17,,741,752,98.6,15.06,58.30,2.70,5.00,739,753,98.2,15.06
,10/25/2018,1400,732,749,97.8,15.15,37.10,0.80,2.00,737,750,98.3,15.16,,741,751,98.6,15.06,58.30,2.70,5.00,740,752,98.3,15.08
,10/25/2018,1500,736,749,98.3,15.15,87.00,0.70,1.00,737,749,98.3,15.17,,741,751,98.6,15.07,58.80,2.60,4.00,741,752,98.4,15.09
,10/25/2018,1600,735,748,98.3,15.17,67.70,0.80,1.00,737,749,98.4,15.18,,741,751,98.7,15.06,58.80,2.70,5.00,742,752,98.6,15.09
,10/25/2018,1700,734,748,98.1,15.14,59.80,0.80,1.00,737,749,98.4,15.17,,741,751,98.7,15.08,58.40,2.80,5.00,743,752,98.8,15.10
,10/25/2018,1800,737,748,98.6,15.13,115.40,0.70,1.00,737,749,98.5,15.17,,741,751,98.7,15.07,59.50,2.70,5.00,743,752,98.8,15.09
,10/25/2018,1900,738,748,98.7,15.11,124.00,0.60,0.00,737,748,98.5,15.16,,741,750,98.8,15.09,98.90,2.80,3.00,744,751,98.9,15.08
,10/25/2018,2000,737,747,98.7,15.12,122.80,0.60,0.00,737,748,98.5,15.15,,741,750,98.8,15.09,111.50,2.90,3.00,744,751,99.1,15.09
,10/25/2018,2100,735,747,98.5,15.11,84.00,0.60,1.00,736,748,98.5,15.15,,740,750,98.7,15.07,111.50,2.90,3.00,745,751,99.2,15.08
,10/25/2018,2200,732,747,98,15.10,27.60,0.60,2.00,736,748,98.5,15.14,,740,749,98.7,15.06,111.40,2.80,3.00,744,751,99.1,15.08
,10/25/2018,2300,730,746,97.8,15.10,25.90,0.80,3.00,735,747,98.4,15.13,,740,749,98.8,15.05,107.30,2.40,2.00,744,750,99.2,15.06
,10/25/2018,2400,731,747,97.9,15.08,25.60,0.90,4.00,734,747,98.2,15.12,,740,749,98.8,15.03,105.80,2.00,2.00,743,750,99.1,15.04
,24 Hour Average,,,,98.4,15.1,79.0,0.8,1.4,,,98.5,15.2,,,,98.7,15.1,74.4,2.0,2.9,,,98.6,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,98.9,,,,,99.1,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
