,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2018,0100,739,745,99.1,15.22,67.10,1.60,2.00,745,746,99.9,15.24,,744,749,99.4,15.32,133.30,2.00,2.00,746,750,99.5,15.33
,10/24/2018,0200,739,746,99.1,15.18,69.00,1.70,2.00,744,746,99.8,15.22,,743,749,99.2,15.29,114.00,1.80,2.00,745,750,99.4,15.30
,10/24/2018,0300,739,746,99.1,15.19,87.80,1.60,2.00,744,747,99.7,15.22,,743,749,99.2,15.27,85.60,1.70,2.00,744,750,99.2,15.26
,10/24/2018,0400,739,746,99,15.20,107.70,1.30,1.00,744,747,99.7,15.22,,743,749,99.2,15.24,104.20,1.70,2.00,743,750,99.1,15.24
,10/24/2018,0500,739,746,99,15.17,119.00,1.30,1.00,744,747,99.6,15.21,,743,749,99.1,15.22,117.40,1.60,1.00,743,750,99,15.21
,10/24/2018,0600,737,746,98.8,15.14,98.70,1.20,1.00,743,747,99.5,15.20,,741,749,98.9,15.21,52.50,1.70,3.00,742,750,98.9,15.19
,10/24/2018,0700,736,746,98.6,15.11,98.00,1.00,1.00,743,747,99.4,15.19,,741,749,98.9,15.21,53.30,1.90,4.00,740,751,98.6,15.18
,10/24/2018,0800,734,747,98.3,15.13,74.60,1.00,1.00,742,748,99.3,15.18,,740,750,98.8,15.21,60.60,2.10,3.00,740,751,98.5,15.16
,10/24/2018,0900,733,747,98.1,15.14,24.70,1.00,4.00,741,748,99.2,15.18,,740,750,98.7,15.20,58.50,2.20,4.00,740,751,98.5,15.15
,10/24/2018,1000,733,747,98.2,15.14,26.80,1.00,4.00,740,748,99,15.17,,740,750,98.7,15.22,56.20,2.00,4.00,740,751,98.5,15.17
,10/24/2018,1100,733,747,98.2,15.15,63.60,1.20,2.00,740,748,99,15.20,,741,750,98.8,15.25,58.30,1.80,3.00,741,751,98.7,15.22
,10/24/2018,1200,732,746,98.1,15.16,82.30,1.10,1.00,740,747,99,15.22,,741,749,98.9,15.23,58.00,1.80,3.00,743,751,99,15.27
,10/24/2018,1300,732,746,98.1,15.18,83.90,1.10,1.00,741,747,99.2,15.23,,742,749,99.1,15.28,58.00,2.00,3.00,745,750,99.3,15.30
,10/24/2018,1400,731,746,98,15.18,60.40,1.00,2.00,740,747,99.1,15.24,,743,749,99.2,15.28,58.20,2.20,4.00,746,750,99.4,15.30
,10/24/2018,1500,731,746,98,15.18,47.70,0.90,2.00,740,747,99.1,15.24,,744,749,99.4,15.29,58.30,2.10,4.00,747,750,99.6,15.31
,10/24/2018,1600,733,746,98.3,15.17,27.80,1.00,4.00,740,747,99.1,15.23,,743,749,99.2,15.25,57.90,2.00,3.00,748,750,99.7,15.31
,10/24/2018,1700,737,746,98.7,15.16,22.60,0.90,4.00,739,747,99,15.21,,743,749,99.2,15.24,58.00,1.90,3.00,748,750,99.7,15.29
,10/24/2018,1800,741,746,99.3,15.15,45.00,1.00,2.00,739,747,98.9,15.19,,743,749,99.2,15.23,58.10,1.70,3.00,748,750,99.7,15.28
,10/24/2018,1900,743,746,99.6,15.15,62.70,1.00,2.00,739,747,98.9,15.19,,743,749,99.2,15.25,57.90,1.70,3.00,748,750,99.7,15.26
,10/24/2018,2000,744,747,99.6,15.17,96.40,1.00,1.00,740,748,99,15.19,,743,750,99.1,15.27,80.40,1.70,2.00,747,751,99.5,15.24
,10/24/2018,2100,744,747,99.6,15.15,66.40,1.10,2.00,740,748,98.9,15.19,,743,750,99.1,15.27,69.30,1.70,2.00,746,751,99.4,15.24
,10/24/2018,2200,744,748,99.5,15.14,65.20,1.10,2.00,739,748,98.8,15.18,,743,751,99,15.25,63.10,1.70,3.00,745,752,99.2,15.22
,10/24/2018,2300,742,748,99.2,15.14,79.80,1.10,1.00,739,749,98.7,15.17,,743,751,99,15.23,69.40,1.70,2.00,744,752,99,15.21
,10/24/2018,2400,741,748,99.1,15.16,73.10,1.10,2.00,739,749,98.7,15.17,,743,751,99,15.21,76.50,1.70,2.00,744,752,98.9,15.20
,24 Hour Average,,,,98.8,15.2,68.8,1.1,2.0,,,99.2,15.2,,,,99.1,15.2,71.5,1.9,2.8,,,99.2,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,100.2,,,,,99.5,,,,,,,100.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
