,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/26/2018,0100,852,749,113.8,8.39,178.30,43.20,24.00,841,750,112.2,8.01,,847,751,112.7,8.04,174.10,55.50,32.00,854,752,113.6,8.16
,04/26/2018,0200,849,749,113.3,8.07,191.80,50.00,26.00,844,750,112.6,7.99,,847,751,112.7,8.02,185.40,61.20,33.00,858,752,114.1,8.18
,04/26/2018,0300,847,749,113,7.93,191.70,50.00,26.00,844,750,112.6,7.98,,847,751,112.7,7.99,178.40,60.20,34.00,863,752,114.7,8.16
,04/26/2018,0400,844,749,112.7,7.84,191.80,50.10,26.00,844,750,112.5,7.96,,847,752,112.7,7.95,182.50,65.80,36.00,865,753,114.9,8.16
,04/26/2018,0500,844,749,112.7,7.82,191.00,50.00,26.00,844,750,112.5,7.92,,847,752,112.7,7.92,186.30,70.20,38.00,867,753,115.1,8.14
,04/26/2018,0600,844,750,112.6,7.84,187.60,46.10,25.00,842,751,112.1,7.88,,846,752,112.5,7.86,186.30,61.90,33.00,869,753,115.4,8.11
,04/26/2018,0700,844,750,112.6,7.92,182.00,45.10,25.00,840,751,111.9,7.90,,845,752,112.3,7.85,178.30,60.30,34.00,869,753,115.4,8.09
,04/26/2018,0800,845,750,112.7,8.00,174.80,44.90,26.00,840,751,112,7.94,,844,752,112.2,7.83,187.00,49.10,26.00,869,753,115.4,8.06
,04/26/2018,0900,846,750,112.9,7.96,174.10,49.30,28.00,844,750,112.5,7.99,,841,752,111.8,7.82,188.60,43.50,23.00,868,753,115.3,8.05
,04/26/2018,1000,846,750,112.9,8.05,185.70,49.70,27.00,846,750,112.8,8.03,,839,752,111.6,7.85,188.10,58.50,31.00,864,753,114.7,8.06
,04/26/2018,1100,850,749,113.5,8.47,197.90,68.00,34.00,865,750,115.4,8.08,,838,752,111.5,7.88,182.30,59.10,32.00,863,753,114.6,8.10
,04/26/2018,1200,851,748,113.7,8.31,214.90,85.90,40.00,887,749,118.4,8.12,,839,751,111.7,7.93,186.40,59.00,32.00,866,752,115.1,8.14
,04/26/2018,1300,848,748,113.5,8.17,215.20,74.50,35.00,869,748,116,8.14,,841,750,112,7.98,189.80,59.60,31.00,866,751,115.3,8.18
,04/26/2018,1400,850,747,113.8,8.54,184.60,53.30,29.00,852,748,113.9,8.21,,843,750,112.4,8.04,191.00,60.40,32.00,867,751,115.5,8.23
,04/26/2018,1500,856,747,114.7,8.85,187.00,61.30,33.00,855,747,114.5,8.23,,845,749,112.8,8.10,178.80,60.60,34.00,867,750,115.6,8.28
,04/26/2018,1600,861,746,115.5,9.06,194.90,65.60,34.00,857,747,114.8,8.28,,847,748,113.1,8.05,194.20,70.20,36.00,868,750,115.9,8.31
,04/26/2018,1700,856,745,114.9,8.66,194.40,64.30,33.00,855,746,114.6,8.28,,847,748,113.3,8.05,208.10,69.30,33.00,870,749,116.2,8.31
,04/26/2018,1800,855,745,114.9,8.96,191.50,55.40,29.00,851,745,114.2,8.24,,847,747,113.4,8.10,208.90,68.60,33.00,871,748,116.4,8.30
,04/26/2018,1900,857,744,115.1,8.81,194.10,55.60,29.00,850,745,114.1,8.24,,848,747,113.5,8.16,208.60,67.90,33.00,872,748,116.6,8.28
,04/26/2018,2000,851,744,114.4,8.39,197.60,55.70,28.00,848,745,113.9,8.23,,850,747,113.8,8.20,198.80,67.60,34.00,872,748,116.6,8.27
,04/26/2018,2100,850,744,114.2,8.56,197.80,55.90,28.00,849,745,113.9,8.24,,854,747,114.4,8.23,195.30,67.80,35.00,872,748,116.6,8.30
,04/26/2018,2200,851,744,114.3,8.66,197.80,56.00,28.00,849,745,114,8.25,,867,747,116.1,8.24,198.00,67.80,34.00,872,748,116.6,8.32
,04/26/2018,2300,851,744,114.4,8.65,196.70,56.00,28.00,849,745,114,8.23,,883,747,118.2,8.30,186.40,68.10,37.00,873,747,116.8,8.35
,04/26/2018,2400,849,744,114.2,8.52,185.80,56.20,30.00,850,745,114.1,8.21,,883,746,118.3,8.27,152.90,25.70,17.00,877,747,117.3,8.36
,24 Hour Average,,,,113.8,8.4,191.6,55.9,29.0,,,113.7,8.1,,,,113.3,8.0,188.1,60.7,32.2,,,115.6,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,114.8,,,,,114.3,,,,,,,116.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
