,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/13/2018,0100,873,742,117.6,14.14,157.10,44.50,28.00,859,743,115.6,14.07,,875,745,117.4,14.38,162.40,23.80,15.00,863,746,115.7,14.36
,06/13/2018,0200,873,742,117.7,14.13,176.80,44.60,25.00,860,743,115.8,14.06,,872,745,117.1,14.33,173.10,55.40,32.00,861,746,115.4,14.35
,06/13/2018,0300,873,742,117.7,14.17,186.40,44.70,24.00,860,743,115.8,14.06,,870,745,116.8,14.28,188.20,71.90,38.00,860,745,115.3,14.34
,06/13/2018,0400,874,742,117.8,14.12,186.70,44.80,24.00,860,742,115.9,14.08,,868,744,116.6,14.25,183.10,66.70,36.00,865,745,116,14.31
,06/13/2018,0500,874,741,117.9,14.14,168.40,44.90,27.00,860,742,115.9,14.10,,866,744,116.4,14.24,163.60,67.40,41.00,867,745,116.4,14.28
,06/13/2018,0600,875,741,118.1,14.16,179.30,44.90,25.00,860,742,115.9,14.08,,865,744,116.2,14.21,184.30,67.30,37.00,868,745,116.5,14.25
,06/13/2018,0700,876,741,118.2,14.18,162.40,35.60,22.00,862,742,116.1,14.09,,864,744,116.1,14.19,170.00,64.40,38.00,868,745,116.5,14.23
,06/13/2018,0800,877,741,118.3,14.25,160.00,22.80,14.00,864,742,116.4,14.12,,862,744,115.8,14.20,173.70,54.70,31.00,868,745,116.5,14.23
,06/13/2018,0900,876,741,118.3,14.40,154.40,26.30,17.00,864,742,116.5,14.14,,861,744,115.8,14.32,158.60,54.10,34.00,868,745,116.5,14.22
,06/13/2018,1000,874,740,118.1,14.38,158.40,28.70,18.00,863,741,116.4,14.18,,860,743,115.7,14.21,158.90,53.70,34.00,867,744,116.5,14.28
,06/13/2018,1100,875,740,118.1,14.46,158.40,19.70,12.00,864,741,116.6,14.22,,860,743,115.7,14.43,174.30,40.00,23.00,867,744,116.6,14.30
,06/13/2018,1200,877,740,118.5,14.75,156.80,32.30,21.00,863,741,116.5,14.24,,859,743,115.6,14.32,156.90,24.90,16.00,867,744,116.6,14.35
,06/13/2018,1300,876,740,118.4,14.66,156.40,35.80,23.00,860,741,116.1,14.27,,859,743,115.6,14.41,156.80,24.80,16.00,863,744,116,14.36
,06/13/2018,1400,874,740,118.1,14.59,159.20,39.20,25.00,859,741,116,14.32,,859,743,115.6,14.50,157.60,24.80,16.00,859,744,115.6,14.43
,06/13/2018,1500,873,740,117.9,14.42,155.90,39.70,25.00,861,741,116.2,14.35,,859,743,115.6,14.57,153.80,24.90,16.00,857,744,115.3,14.47
,06/13/2018,1600,872,740,117.8,14.38,163.10,51.90,32.00,866,741,116.8,14.35,,858,743,115.5,14.58,159.30,24.80,16.00,856,744,115,14.52
,06/13/2018,1700,871,740,117.7,14.40,160.70,26.90,17.00,862,741,116.4,14.33,,857,743,115.3,14.55,163.20,25.00,15.00,855,745,114.8,14.51
,06/13/2018,1800,869,740,117.4,14.42,156.40,31.30,20.00,858,740,115.9,14.36,,856,744,115.1,14.50,157.10,25.10,16.00,853,745,114.6,14.50
,06/13/2018,1900,866,740,117,14.38,154.40,38.40,25.00,854,741,115.2,14.37,,855,744,114.8,14.49,156.70,25.10,16.00,852,746,114.3,14.50
,06/13/2018,2000,863,741,116.5,14.31,155.30,39.30,25.00,852,741,114.9,14.33,,854,745,114.6,14.47,156.60,24.90,16.00,851,746,114,14.48
,06/13/2018,2100,860,741,116,14.27,154.60,43.00,28.00,850,741,114.7,14.27,,853,746,114.4,14.47,156.50,24.80,16.00,849,747,113.7,14.45
,06/13/2018,2200,858,742,115.7,14.27,160.20,37.40,23.00,851,742,114.7,14.24,,852,746,114.2,14.47,156.70,24.70,16.00,847,747,113.4,14.44
,06/13/2018,2300,857,742,115.4,14.24,149.50,41.70,28.00,852,743,114.8,14.21,,852,746,114.2,14.47,156.70,25.80,16.00,847,747,113.3,14.41
,06/13/2018,2400,856,743,115.2,14.24,165.30,60.10,36.00,873,742,117.5,14.20,,851,747,114,14.49,156.50,36.30,23.00,846,748,113.1,14.40
,24 Hour Average,,,,117.5,14.3,162.3,38.3,23.5,,,115.9,14.2,,,,115.6,14.4,163.9,39.8,23.9,,,115.3,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.1,,,,,,,116.3,,,,,117.7,,,,,,,116.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
