,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2018,0100,792,739,107.1,5.18,119.30,0.00,0.00,789,740,106.7,5.18,,789,742,106.4,5.32,120.60,0.00,0.00,791,742,106.6,5.49
,04/07/2018,0200,792,738,107.3,5.12,129.50,0.00,0.00,790,739,106.9,5.16,,789,741,106.5,5.30,120.90,0.00,0.00,791,742,106.7,5.49
,04/07/2018,0300,793,737,107.5,5.06,145.60,0.00,0.00,791,738,107.2,5.14,,789,740,106.7,5.33,124.70,0.00,0.00,790,741,106.7,5.46
,04/07/2018,0400,793,736,107.7,5.06,150.40,0.00,0.00,791,737,107.4,5.13,,790,739,107,5.27,130.60,0.00,0.00,790,740,106.9,5.45
,04/07/2018,0500,793,735,107.9,5.07,145.40,0.00,0.00,791,736,107.5,5.12,,791,738,107.2,5.30,134.40,0.00,0.00,791,739,107.1,5.44
,04/07/2018,0600,794,734,108.1,5.12,127.80,0.00,0.00,791,735,107.7,5.14,,790,736,107.3,5.35,134.50,0.00,0.00,792,737,107.4,5.43
,04/07/2018,0700,792,733,108,5.17,144.50,0.00,0.00,791,734,107.7,5.17,,790,736,107.4,5.30,137.30,0.00,0.00,792,737,107.5,5.43
,04/07/2018,0800,793,734,108.1,5.09,145.00,0.00,0.00,792,735,107.7,5.15,,790,737,107.3,5.32,139.70,0.00,0.00,792,737,107.4,5.45
,04/07/2018,0900,795,733,108.5,5.03,144.90,0.00,0.00,793,734,108,5.13,,790,736,107.4,5.37,139.70,0.00,0.00,792,737,107.5,5.42
,04/07/2018,1000,797,733,108.8,5.01,145.70,0.00,0.00,794,734,108.2,5.11,,790,735,107.4,5.45,139.70,0.00,0.00,792,737,107.5,5.44
,04/07/2018,1100,797,734,108.7,5.02,151.10,0.00,0.00,793,735,108,5.12,,790,736,107.2,5.37,143.90,0.00,0.00,791,738,107.3,5.44
,04/07/2018,1200,797,734,108.5,5.02,149.00,0.00,0.00,793,735,107.9,5.13,,790,737,107.2,5.39,144.60,0.00,0.00,791,738,107.1,5.47
,04/07/2018,1300,797,734,108.6,5.08,142.10,0.00,0.00,795,735,108.2,5.16,,790,736,107.3,5.46,144.60,0.00,0.00,792,738,107.3,5.49
,04/07/2018,1400,796,734,108.5,5.18,124.20,0.00,0.00,795,734,108.3,5.16,,789,736,107.2,5.41,144.40,0.00,0.00,793,738,107.5,5.57
,04/07/2018,1500,796,734,108.5,5.14,86.10,0.00,0.00,795,734,108.3,5.19,,788,737,107,5.45,125.30,0.00,0.00,793,738,107.5,5.59
,04/07/2018,1600,797,734,108.6,5.28,87.10,0.00,0.00,796,734,108.4,5.22,,789,737,107.1,5.53,114.60,0.00,0.00,792,738,107.3,5.59
,04/07/2018,1700,796,735,108.3,5.22,124.50,0.00,0.00,795,735,108.1,5.20,,788,738,106.8,5.48,115.00,0.00,0.00,791,739,107.2,5.57
,04/07/2018,1800,794,735,108.1,5.19,146.60,0.00,0.00,793,735,107.8,5.19,,790,738,107.1,5.56,124.50,0.00,0.00,791,739,107.1,5.59
,04/07/2018,1900,794,735,108.1,5.23,137.70,0.00,0.00,791,735,107.6,5.17,,790,738,107.1,5.58,134.90,0.00,0.00,791,739,107,5.58
,04/07/2018,2000,793,735,107.9,5.19,146.30,0.00,0.00,790,736,107.4,5.15,,791,738,107.1,5.55,134.60,0.00,0.00,790,739,106.9,5.54
,04/07/2018,2100,791,736,107.5,5.13,123.00,0.00,0.00,789,736,107.2,5.15,,790,739,106.9,5.47,122.40,0.00,0.00,790,740,106.8,5.56
,04/07/2018,2200,788,736,107.1,5.09,125.30,0.00,0.00,786,737,106.6,5.10,,790,739,106.8,5.51,127.70,0.00,0.00,790,741,106.7,5.57
,04/07/2018,2300,787,736,107,5.11,124.40,0.00,0.00,784,737,106.4,5.12,,790,740,106.8,5.59,121.30,0.00,0.00,790,741,106.7,5.57
,04/07/2018,2400,787,737,106.9,5.13,105.40,0.00,0.00,785,738,106.4,5.16,,790,740,106.8,5.56,115.20,0.00,0.00,790,741,106.6,5.56
,24 Hour Average,,,,108.0,5.1,132.1,0.0,0.0,,,107.6,5.2,,,,107.0,5.4,130.6,0.0,0.0,,,107.1,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,108.1,,,,,107.3,,,,,,,107.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
