,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2018,0100,768,746,102.9,20.17,63.90,1.80,3.00,754,747,100.9,19.60,,,,,,,,,,,,
,09/05/2018,0200,768,746,102.9,20.10,59.60,1.80,3.00,752,747,100.7,19.59,,,,,,,,,,,,
,09/05/2018,0300,765,746,102.5,20.01,41.60,1.80,4.00,746,747,99.8,19.58,,,,,,,,,,,,
,09/05/2018,0400,764,746,102.3,20.02,30.40,1.70,6.00,739,747,98.9,19.57,,,,,,,,,,,,
,09/05/2018,0500,767,747,102.7,19.92,50.10,1.70,3.00,748,747,100,19.59,,,,,,,,,,,,
,09/05/2018,0600,768,747,102.8,19.79,86.90,1.70,2.00,756,748,101.1,19.54,,,,,,,,,,,,
,09/05/2018,0700,766,747,102.5,19.71,111.40,1.50,1.00,758,748,101.3,19.49,,,,,,,,,,,,
,09/05/2018,0800,765,748,102.4,19.68,92.60,1.50,2.00,755,748,100.8,19.48,,,,,,,,,,,,
,09/05/2018,0900,761,748,101.8,19.64,41.40,1.60,4.00,745,748,99.6,19.50,,,,,,,,,,,,
,09/05/2018,1000,765,747,102.3,19.76,30.50,1.50,5.00,738,748,98.6,19.52,,,,,,,,,,,,
,09/05/2018,1100,768,747,102.8,19.83,20.90,1.60,8.00,737,748,98.6,19.57,,,,,,,,,,,,
,09/05/2018,1200,771,747,103.2,19.91,47.20,1.90,4.00,751,747,100.5,19.63,,,,,,,,,,,,
,09/05/2018,1300,770,746,103.2,19.70,108.10,1.80,2.00,763,747,102.1,19.61,,,,,,,,,,,,
,09/05/2018,1400,776,746,104,20.48,110.90,1.80,2.00,764,746,102.3,19.60,,,,,,,,,,,,
,09/05/2018,1500,780,745,104.7,20.53,133.60,1.90,1.00,765,746,102.5,19.61,,,,,,,,,,,,
,09/05/2018,1600,782,745,105,20.57,143.40,1.70,1.00,765,746,102.6,19.63,,,,,,,,,,,,
,09/05/2018,1700,783,745,105.2,20.47,152.80,1.60,1.00,765,746,102.6,19.65,,,,,,,,,,,,
,09/05/2018,1800,786,745,105.6,20.78,157.80,1.60,1.00,766,745,102.8,19.68,,,,,,,,,,,,
,09/05/2018,1900,783,745,105.2,20.37,153.30,1.50,1.00,766,745,102.8,19.67,,,,,,,,,,,,
,09/05/2018,2000,782,745,105,20.38,141.80,1.50,1.00,764,746,102.5,19.64,,,,,,,,,,,,
,09/05/2018,2100,780,745,104.7,20.27,127.20,1.40,1.00,763,746,102.3,19.62,,,,,,,,,,,,
,09/05/2018,2200,774,745,103.9,20.35,110.10,1.40,1.00,761,746,102,19.61,,,,,,,,,,,,
,09/05/2018,2300,769,745,103.2,20.08,77.90,1.50,2.00,757,746,101.4,19.58,,,,,,,,,,,,
,09/05/2018,2400,771,746,103.4,20.13,60.20,1.40,2.00,754,747,100.9,19.56,,,,,,,,,,,,
,24 Hour Average,,,,103.5,20.1,89.7,1.6,2.5,,,101.2,19.6,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,102.2,,,,,,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
