,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/08/2018,0100,732,759,96.5,13.59,196.90,44.00,22.00,733,760,96.4,13.63,,757,762,99.4,13.40,263.10,138.40,53.00,806,763,105.7,13.36
,11/08/2018,0200,732,759,96.4,13.60,203.60,45.40,22.00,775,760,101.9,13.62,,750,762,98.5,13.41,247.80,123.90,50.00,819,763,107.4,13.37
,11/08/2018,0300,731,760,96.2,13.61,194.50,36.40,19.00,785,761,103.2,13.62,,744,762,97.5,13.43,120.50,29.10,24.00,848,764,111.1,13.39
,11/08/2018,0400,731,760,96.2,13.60,132.60,1.40,1.00,779,761,102.4,13.63,,739,763,97,13.40,21.60,2.00,9.00,853,764,111.7,13.39
,11/08/2018,0500,731,760,96.2,13.60,158.70,1.40,1.00,742,761,97.5,13.62,,735,763,96.4,13.39,43.20,2.60,6.00,848,764,111,13.37
,11/08/2018,0600,731,760,96.2,13.60,83.80,1.40,2.00,734,761,96.4,13.61,,735,763,96.3,13.38,63.90,3.00,5.00,829,764,108.5,13.35
,11/08/2018,0700,730,760,96,13.57,68.50,1.40,2.00,731,761,96.1,13.58,,735,763,96.3,13.39,69.60,3.00,4.00,817,765,106.8,13.32
,11/08/2018,0800,730,761,96,13.59,68.70,1.40,2.00,730,762,95.8,13.55,,735,764,96.3,13.42,69.50,3.00,4.00,788,765,103,13.32
,11/08/2018,0900,730,761,95.9,13.59,69.50,1.60,2.00,729,762,95.6,13.55,,734,764,96.1,13.40,68.90,3.00,4.00,764,765,99.8,13.35
,11/08/2018,1000,730,761,95.9,13.57,73.40,1.70,2.00,729,762,95.7,13.56,,734,764,96.1,13.39,68.90,3.00,4.00,753,766,98.4,13.37
,11/08/2018,1100,730,761,95.9,13.58,75.60,1.60,2.00,730,762,95.7,13.59,,733,764,95.9,13.37,68.90,3.00,4.00,750,766,98,13.40
,11/08/2018,1200,730,761,96,13.59,70.40,1.90,3.00,730,761,95.9,13.61,,732,764,95.9,13.36,68.80,3.00,4.00,750,765,98,13.45
,11/08/2018,1300,730,760,96.1,13.62,74.40,1.60,2.00,730,761,96,13.61,,732,763,95.9,13.38,68.80,3.00,4.00,750,764,98.1,13.49
,11/08/2018,1400,730,759,96.1,13.58,72.60,1.60,2.00,730,760,96,13.61,,731,763,95.9,13.32,68.90,3.00,4.00,750,764,98.2,13.50
,11/08/2018,1500,730,759,96.2,13.55,70.60,1.70,2.00,729,760,95.9,13.58,,731,762,95.9,13.33,68.90,3.00,4.00,750,763,98.3,13.48
,11/08/2018,1600,730,759,96.2,13.52,64.30,1.80,3.00,729,760,95.9,13.55,,731,762,95.9,13.39,68.80,3.00,4.00,750,763,98.3,13.43
,11/08/2018,1700,730,759,96.2,13.51,110.80,1.70,2.00,728,760,95.8,13.52,,731,762,95.9,13.40,73.10,3.00,4.00,749,763,98.1,13.39
,11/08/2018,1800,730,759,96.2,13.49,126.90,1.70,1.00,729,760,95.9,13.51,,733,762,96.2,13.41,127.60,2.90,2.00,748,763,98,13.37
,11/08/2018,1900,730,759,96.2,13.43,126.60,1.70,1.00,729,760,95.9,13.50,,733,762,96.2,13.40,134.30,2.90,2.00,747,763,97.8,13.37
,11/08/2018,2000,730,759,96.1,13.40,36.00,1.80,5.00,729,760,95.9,13.49,,733,762,96.2,13.40,125.50,2.90,2.00,745,763,97.6,13.37
,11/08/2018,2100,730,759,96.1,13.38,84.40,1.80,2.00,728,761,95.7,13.46,,734,762,96.3,13.39,136.50,2.50,2.00,742,763,97.2,13.35
,11/08/2018,2200,730,759,96.1,13.35,94.70,1.90,2.00,729,760,95.9,13.45,,734,762,96.3,13.38,136.10,2.20,2.00,741,763,97.1,13.33
,11/08/2018,2300,730,759,96.1,13.35,140.10,30.30,22.00,729,760,95.9,13.43,,735,762,96.5,13.40,158.40,27.90,18.00,742,763,97.2,13.31
,11/08/2018,2400,729,759,96.1,13.34,174.00,25.10,14.00,767,760,100.9,13.42,,746,762,97.9,13.38,179.10,51.60,29.00,744,763,97.6,13.30
,24 Hour Average,,,,96.1,13.5,107.2,8.8,5.8,,,97.0,13.6,,,,96.5,13.4,105.0,17.7,10.3,,,101.4,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,98.1,,,,,97.5,,,,,,,105.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
