,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2018,0100,785,756,103.9,2.94,153.80,0.00,0.00,784,757,103.7,3.00,,795,759,104.8,2.92,151.80,9.90,7.00,795,760,104.7,3.00
,02/21/2018,0200,784,756,103.7,2.90,159.10,0.00,0.00,783,757,103.4,2.98,,796,759,104.9,2.92,148.20,15.80,11.00,795,760,104.6,3.01
,02/21/2018,0300,784,756,103.7,2.81,162.30,0.00,0.00,782,757,103.3,2.94,,796,759,104.9,2.92,154.70,20.00,13.00,795,760,104.6,3.01
,02/21/2018,0400,783,756,103.6,2.75,165.80,0.00,0.00,781,757,103.2,2.89,,796,759,104.9,2.91,157.60,22.30,14.00,795,760,104.6,3.00
,02/21/2018,0500,783,756,103.6,2.83,175.40,0.00,0.00,781,757,103.2,2.91,,796,759,104.9,2.90,168.00,30.00,18.00,802,760,105.5,2.99
,02/21/2018,0600,783,756,103.6,2.85,175.40,0.00,0.00,781,757,103.2,2.91,,796,759,104.9,2.88,170.40,30.00,18.00,805,760,105.9,2.99
,02/21/2018,0700,783,756,103.5,2.84,155.70,0.00,0.00,780,757,103,2.91,,796,759,104.9,2.86,169.70,25.10,15.00,811,760,106.7,2.96
,02/21/2018,0800,782,756,103.4,2.79,168.00,12.90,8.00,779,757,102.9,2.90,,795,759,104.7,2.85,163.00,14.80,9.00,815,760,107.2,2.97
,02/21/2018,0900,781,756,103.3,2.83,163.30,15.10,9.00,781,757,103.2,2.89,,794,759,104.6,2.85,156.60,14.70,9.00,815,760,107.2,2.95
,02/21/2018,1000,781,756,103.3,2.89,161.30,14.90,9.00,784,757,103.6,2.90,,793,759,104.5,2.87,157.30,14.60,9.00,805,760,105.9,2.96
,02/21/2018,1100,781,755,103.4,2.90,157.30,14.80,9.00,785,756,103.8,2.93,,791,758,104.3,2.89,156.40,14.50,9.00,797,760,104.9,2.98
,02/21/2018,1200,780,755,103.3,2.91,166.00,14.80,9.00,785,756,103.8,2.95,,790,758,104.3,2.91,160.50,14.50,9.00,794,759,104.6,3.00
,02/21/2018,1300,780,754,103.5,2.94,164.80,14.80,9.00,784,755,103.9,2.97,,789,757,104.3,2.93,159.00,14.40,9.00,792,758,104.5,3.00
,02/21/2018,1400,780,753,103.6,2.93,158.50,14.90,9.00,785,754,104.1,2.98,,788,756,104.3,2.92,156.60,14.50,9.00,791,758,104.4,3.02
,02/21/2018,1500,780,753,103.6,2.91,163.20,14.90,9.00,786,754,104.3,2.97,,788,756,104.3,2.90,159.00,14.60,9.00,790,757,104.4,3.02
,02/21/2018,1600,779,752,103.6,2.91,164.80,14.90,9.00,784,753,104.1,2.97,,787,755,104.2,2.87,155.90,14.60,9.00,790,757,104.4,3.01
,02/21/2018,1700,779,752,103.6,2.89,165.90,19.70,12.00,783,753,104,2.96,,786,755,104.2,2.86,155.40,14.70,9.00,789,756,104.3,2.99
,02/21/2018,1800,778,751,103.6,2.88,172.40,25.20,15.00,788,752,104.8,2.94,,786,754,104.2,2.84,163.10,14.70,9.00,788,756,104.3,2.98
,02/21/2018,1900,778,751,103.6,2.87,164.50,25.20,15.00,795,752,105.8,2.93,,786,754,104.2,2.81,164.30,14.70,9.00,788,756,104.3,2.97
,02/21/2018,2000,778,751,103.6,2.85,158.30,25.20,16.00,796,752,105.9,2.92,,785,754,104.1,2.80,161.80,14.70,9.00,787,755,104.2,2.94
,02/21/2018,2100,777,751,103.5,2.83,165.60,25.30,15.00,797,752,106,2.91,,784,754,104,2.79,162.70,14.70,9.00,786,755,104.1,2.93
,02/21/2018,2200,777,751,103.5,2.82,163.90,25.30,15.00,796,752,105.9,2.90,,783,754,103.9,2.83,156.80,14.70,9.00,786,755,104.1,2.93
,02/21/2018,2300,777,751,103.4,2.82,173.60,25.30,15.00,796,752,105.9,2.89,,783,754,103.9,2.84,163.20,14.80,9.00,786,755,104.1,2.92
,02/21/2018,2400,776,752,103.3,2.81,174.00,25.30,15.00,794,752,105.6,2.87,,783,754,103.8,2.87,164.40,14.70,9.00,786,756,104,2.94
,24 Hour Average,,,,103.5,2.9,164.7,13.7,8.3,,,104.2,2.9,,,,104.4,2.9,159.9,16.8,10.4,,,104.9,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.2,,,,,,,105,,,,,105.5,,,,,,,107,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
