,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2018,0100,718,753,95.4,4.93,113.10,0.00,0.00,719,754,95.4,4.93,,720,755,95.3,4.74,107.90,0.00,0.00,723,757,95.5,4.88
,01/05/2018,0200,718,752,95.4,4.92,126.90,0.00,0.00,720,753,95.6,4.95,,720,755,95.3,4.72,121.90,0.00,0.00,723,757,95.6,4.89
,01/05/2018,0300,719,753,95.5,4.92,122.70,0.00,0.00,721,753,95.7,4.95,,720,755,95.3,4.77,116.10,0.00,0.00,723,757,95.5,4.90
,01/05/2018,0400,719,752,95.6,4.91,127.40,0.00,0.00,722,753,95.8,4.94,,720,755,95.4,4.77,119.70,0.00,0.00,722,757,95.5,4.90
,01/05/2018,0500,719,752,95.6,4.83,132.40,0.00,0.00,723,753,96,4.93,,720,755,95.4,4.79,127.50,0.00,0.00,722,756,95.5,4.88
,01/05/2018,0600,719,752,95.6,4.81,142.70,0.00,0.00,723,753,96,4.89,,720,755,95.4,4.78,140.10,0.00,0.00,722,756,95.5,4.91
,01/05/2018,0700,719,752,95.6,4.80,140.10,0.00,0.00,723,753,96,4.87,,720,755,95.4,4.77,136.10,0.00,0.00,722,756,95.5,4.87
,01/05/2018,0800,719,752,95.6,4.82,139.90,0.00,0.00,723,753,96,4.87,,720,755,95.4,4.76,136.70,0.00,0.00,722,756,95.5,4.86
,01/05/2018,0900,720,752,95.7,4.84,126.90,0.00,0.00,722,753,95.9,4.88,,720,755,95.4,4.74,125.90,0.00,0.00,722,756,95.5,4.86
,01/05/2018,1000,720,752,95.7,4.84,120.50,0.00,0.00,724,753,96.1,4.89,,720,755,95.4,4.75,117.90,0.00,0.00,722,756,95.5,4.86
,01/05/2018,1100,720,752,95.7,4.84,124.90,0.00,0.00,726,753,96.4,4.89,,720,755,95.4,4.76,118.70,0.00,0.00,722,757,95.5,4.89
,01/05/2018,1200,721,752,95.9,4.85,136.00,0.00,0.00,726,753,96.5,4.90,,720,755,95.4,4.81,124.20,0.00,0.00,722,756,95.5,4.89
,01/05/2018,1300,721,751,96,4.82,137.60,0.00,0.00,727,752,96.7,4.89,,720,754,95.5,4.75,135.70,0.00,0.00,722,756,95.6,4.91
,01/05/2018,1400,721,751,96,4.86,134.00,0.00,0.00,728,752,96.8,4.90,,720,754,95.5,4.82,129.60,0.00,0.00,722,755,95.6,4.92
,01/05/2018,1500,722,751,96.2,4.89,141.50,0.00,0.00,728,752,96.8,4.90,,720,754,95.5,4.83,135.90,0.00,0.00,722,755,95.6,4.90
,01/05/2018,1600,723,751,96.3,4.88,143.80,0.00,0.00,727,752,96.7,4.91,,720,754,95.5,4.82,138.80,0.00,0.00,722,755,95.6,4.89
,01/05/2018,1700,723,751,96.3,4.89,155.60,0.00,0.00,728,752,96.9,4.91,,720,754,95.5,4.82,148.70,0.00,0.00,722,755,95.6,4.89
,01/05/2018,1800,724,751,96.4,4.89,150.90,0.00,0.00,731,752,97.2,4.92,,720,754,95.5,4.77,149.10,0.00,0.00,722,755,95.6,4.89
,01/05/2018,1900,724,750,96.5,4.91,142.40,0.00,0.00,731,751,97.3,4.92,,720,754,95.6,4.77,145.90,0.00,0.00,722,755,95.6,4.89
,01/05/2018,2000,725,751,96.6,4.86,134.70,0.00,0.00,730,751,97.2,4.92,,720,754,95.6,4.77,138.20,0.00,0.00,722,755,95.7,4.90
,01/05/2018,2100,725,751,96.6,4.85,144.80,0.00,0.00,729,751,97.1,4.89,,720,754,95.5,4.82,141.30,0.00,0.00,722,755,95.6,4.91
,01/05/2018,2200,725,751,96.6,4.89,150.40,0.00,0.00,729,752,97,4.92,,720,754,95.5,4.83,139.40,0.00,0.00,722,755,95.6,4.91
,01/05/2018,2300,725,751,96.6,4.89,148.60,0.00,0.00,730,752,97.1,4.95,,720,754,95.5,4.82,138.20,0.00,0.00,722,755,95.6,4.92
,01/05/2018,2400,726,751,96.7,4.90,140.60,0.00,0.00,729,752,97,4.95,,720,754,95.6,4.82,135.40,0.00,0.00,722,755,95.6,4.92
,24 Hour Average,,,,96.0,4.9,136.6,0.0,0.0,,,96.5,4.9,,,,95.5,4.8,132.0,0.0,0.0,,,95.6,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,97,,,,,95.5,,,,,,,95.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
