,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/10/2018,0100,846,745,113.6,17.20,181.00,39.60,22.00,851,745,114.2,17.21,,836,749,111.6,17.74,183.20,167.70,92.00,836,750,111.6,17.37
,07/10/2018,0200,843,745,113.2,17.12,162.20,20.60,13.00,847,745,113.6,17.18,,834,749,111.3,17.57,163.20,129.40,79.00,847,750,113,17.35
,07/10/2018,0300,840,745,112.8,17.17,180.10,38.50,21.00,844,745,113.3,17.20,,834,749,111.3,17.54,173.90,135.50,78.00,857,750,114.2,17.37
,07/10/2018,0400,837,745,112.4,17.17,181.20,39.60,22.00,840,745,112.7,17.25,,835,750,111.4,17.55,177.90,123.60,69.00,861,751,114.7,17.38
,07/10/2018,0500,836,746,112,17.12,175.90,34.40,20.00,839,747,112.3,17.25,,835,750,111.3,17.53,176.30,97.70,55.00,863,751,114.9,17.41
,07/10/2018,0600,835,746,111.9,17.13,160.40,20.00,12.00,840,748,112.3,17.22,,834,751,111.1,17.47,173.90,67.30,39.00,863,752,114.7,17.44
,07/10/2018,0700,833,747,111.6,17.10,160.60,19.80,12.00,840,748,112.3,17.21,,835,751,111.2,17.49,167.60,41.10,25.00,861,752,114.5,17.44
,07/10/2018,0800,832,747,111.3,17.03,152.70,19.60,13.00,838,748,112,17.21,,835,751,111.2,17.49,157.80,19.90,13.00,859,752,114.1,17.44
,07/10/2018,0900,829,747,110.9,16.99,143.40,19.40,14.00,837,748,111.9,17.18,,835,752,111.1,17.46,151.30,19.80,13.00,852,753,113.2,17.45
,07/10/2018,1000,827,748,110.5,17.04,129.90,19.40,15.00,836,749,111.6,17.18,,834,752,111,17.43,139.70,19.90,14.00,847,753,112.4,17.47
,07/10/2018,1100,825,749,110.2,16.99,133.00,19.40,15.00,837,749,111.8,17.16,,834,752,110.9,17.38,139.60,19.70,14.00,845,753,112.1,17.45
,07/10/2018,1200,823,749,109.9,17.04,142.80,19.40,14.00,836,749,111.5,17.15,,833,752,110.8,17.41,139.00,19.40,14.00,843,753,112,17.49
,07/10/2018,1300,821,749,109.7,17.22,145.30,19.50,13.00,835,750,111.4,17.16,,833,752,110.8,17.30,138.90,19.30,14.00,842,753,111.8,17.47
,07/10/2018,1400,820,749,109.5,17.28,129.70,19.60,15.00,836,749,111.5,17.20,,833,752,110.8,17.37,126.80,19.60,15.00,841,753,111.7,17.46
,07/10/2018,1500,818,748,109.3,17.23,145.50,19.70,14.00,836,749,111.7,17.23,,833,751,110.9,17.48,138.00,19.50,14.00,840,752,111.7,17.49
,07/10/2018,1600,817,748,109.3,17.33,141.60,19.70,14.00,837,749,111.8,17.25,,833,751,110.9,17.52,137.10,19.50,14.00,840,752,111.7,17.49
,07/10/2018,1700,817,748,109.3,17.30,148.90,19.80,13.00,836,748,111.7,17.27,,832,751,110.8,17.57,141.80,19.50,14.00,840,752,111.7,17.53
,07/10/2018,1800,818,747,109.5,17.24,160.70,19.70,12.00,835,748,111.6,17.27,,831,751,110.7,17.61,153.40,19.30,13.00,839,752,111.5,17.54
,07/10/2018,1900,818,748,109.4,17.20,160.70,19.70,12.00,834,748,111.5,17.28,,831,751,110.6,17.60,153.70,19.20,12.00,837,752,111.3,17.55
,07/10/2018,2000,819,748,109.5,17.18,155.90,19.70,13.00,833,748,111.3,17.26,,830,751,110.5,17.60,149.60,19.40,13.00,835,752,111,17.53
,07/10/2018,2100,819,748,109.5,17.21,139.80,19.80,14.00,834,748,111.5,17.26,,829,751,110.3,17.52,138.40,19.70,14.00,833,752,110.7,17.51
,07/10/2018,2200,819,749,109.4,17.23,143.80,19.80,14.00,834,749,111.4,17.26,,827,752,110.1,17.49,141.50,19.80,14.00,831,753,110.4,17.48
,07/10/2018,2300,819,749,109.3,17.19,139.90,20.00,14.00,836,749,111.5,17.23,,826,752,109.9,17.49,133.60,19.80,15.00,830,753,110.2,17.45
,07/10/2018,2400,819,749,109.3,17.18,134.10,20.20,15.00,836,750,111.5,17.21,,824,752,109.6,17.49,125.60,20.10,16.00,829,753,110.1,17.43
,24 Hour Average,,,,110.6,17.2,152.0,22.8,14.8,,,112.0,17.2,,,,110.8,17.5,150.9,45.7,28.0,,,112.3,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,114.6,,,,,112.5,,,,,,,113.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
