,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/11/2018,0100,728,759,95.9,12.81,168.90,12.10,7.00,757,760,99.5,12.83,,741,762,97.3,12.73,211.00,79.30,38.00,840,763,110.1,12.69
,11/11/2018,0200,727,759,95.7,12.74,158.90,1.10,1.00,746,760,98.1,12.82,,738,762,96.9,12.72,184.10,51.50,28.00,839,763,110,12.68
,11/11/2018,0300,727,760,95.7,12.71,158.40,1.00,1.00,732,761,96.2,12.80,,736,762,96.6,12.74,159.30,36.20,23.00,834,763,109.2,12.66
,11/11/2018,0400,727,759,95.7,12.71,109.60,0.90,1.00,730,760,96,12.78,,735,762,96.5,12.73,35.00,1.60,5.00,805,763,105.5,12.67
,11/11/2018,0500,727,759,95.8,12.72,79.10,0.90,1.00,728,760,95.8,12.76,,734,762,96.4,12.71,22.20,2.00,9.00,800,763,104.9,12.69
,11/11/2018,0600,727,759,95.8,12.71,85.80,1.00,1.00,727,760,95.7,12.73,,733,762,96.2,12.71,58.10,2.20,4.00,798,764,104.6,12.68
,11/11/2018,0700,727,760,95.7,12.68,129.40,1.00,1.00,727,761,95.6,12.72,,733,762,96.1,12.69,58.70,2.30,4.00,798,764,104.5,12.66
,11/11/2018,0800,727,760,95.6,12.65,79.10,0.90,1.00,727,761,95.5,12.71,,732,763,96,12.66,58.20,2.60,4.00,784,764,102.6,12.63
,11/11/2018,0900,727,761,95.6,12.65,52.40,0.80,2.00,726,762,95.3,12.68,,731,763,95.8,12.64,57.60,2.70,5.00,765,765,100,12.63
,11/11/2018,1000,727,761,95.5,12.63,46.60,1.00,2.00,725,762,95.2,12.67,,731,764,95.6,12.63,57.70,2.60,5.00,749,765,97.9,12.63
,11/11/2018,1100,727,762,95.5,12.61,41.40,1.20,3.00,725,763,95.1,12.65,,730,764,95.5,12.59,57.10,2.60,5.00,744,766,97.1,12.63
,11/11/2018,1200,727,762,95.5,12.61,31.00,1.20,4.00,725,763,95.1,12.65,,729,764,95.4,12.55,56.80,2.50,4.00,742,766,96.9,12.61
,11/11/2018,1300,727,762,95.5,12.58,44.00,1.50,3.00,725,763,95.1,12.64,,729,764,95.4,12.52,56.90,2.40,4.00,743,766,97,12.62
,11/11/2018,1400,728,762,95.6,12.58,59.30,1.60,3.00,725,763,95.1,12.64,,729,764,95.4,12.54,56.80,2.30,4.00,743,766,97,12.64
,11/11/2018,1500,729,762,95.7,12.58,62.80,1.60,3.00,727,763,95.3,12.63,,729,764,95.4,12.56,56.80,2.30,4.00,743,766,97,12.62
,11/11/2018,1600,729,762,95.7,12.55,91.00,1.80,2.00,727,763,95.3,12.62,,728,765,95.2,12.57,56.80,2.30,4.00,743,766,97,12.58
,11/11/2018,1700,729,762,95.7,12.53,139.50,1.70,1.00,729,763,95.5,12.60,,728,765,95.2,12.53,60.70,2.50,4.00,743,766,97,12.55
,11/11/2018,1800,729,763,95.6,12.49,122.90,1.80,1.00,729,763,95.5,12.58,,728,765,95.2,12.50,101.80,2.70,3.00,742,767,96.8,12.55
,11/11/2018,1900,729,763,95.5,12.46,149.90,1.70,1.00,729,764,95.4,12.57,,728,766,95.1,12.48,185.50,53.20,29.00,741,767,96.6,12.51
,11/11/2018,2000,729,763,95.5,12.44,159.00,1.70,1.00,729,764,95.4,12.57,,730,766,95.4,12.51,209.90,76.50,36.00,741,767,96.6,12.47
,11/11/2018,2100,729,763,95.5,12.42,159.10,1.70,1.00,729,764,95.4,12.53,,735,766,95.9,12.49,208.90,75.60,36.00,766,767,99.8,12.47
,11/11/2018,2200,729,764,95.5,12.38,159.00,1.60,1.00,729,765,95.4,12.51,,739,766,96.4,12.50,207.50,74.80,36.00,808,768,105.3,12.44
,11/11/2018,2300,729,764,95.5,12.36,159.00,1.60,1.00,730,765,95.5,12.50,,742,767,96.8,12.48,200.80,68.20,34.00,819,768,106.7,12.40
,11/11/2018,2400,729,764,95.4,12.33,158.80,1.60,1.00,730,765,95.5,12.48,,741,767,96.7,12.48,188.40,56.10,30.00,822,768,107,12.41
,24 Hour Average,,,,95.6,12.6,108.5,1.8,1.8,,,95.7,12.7,,,,95.9,12.6,108.6,25.3,14.9,,,101.5,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,97.1,,,,,96.9,,,,,,,105.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
