,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2018,0100,727,755,96.3,4.78,134.80,0.00,0.00,729,756,96.4,4.86,,731,758,96.5,4.95,127.00,0.00,0.00,734,759,96.7,5.06
,01/15/2018,0200,727,755,96.3,4.79,141.60,0.00,0.00,730,756,96.6,4.85,,731,758,96.5,4.96,133.50,0.00,0.00,734,759,96.8,5.06
,01/15/2018,0300,728,755,96.4,4.85,144.80,0.00,0.00,730,756,96.5,4.85,,732,758,96.6,4.97,137.50,0.00,0.00,734,759,96.7,5.05
,01/15/2018,0400,728,755,96.4,4.86,144.30,0.00,0.00,730,756,96.6,4.87,,732,757,96.6,4.98,136.20,0.00,0.00,735,759,96.9,5.05
,01/15/2018,0500,728,755,96.4,4.87,147.00,0.00,0.00,730,756,96.6,4.89,,732,757,96.7,5.00,143.20,0.00,0.00,735,759,96.9,5.07
,01/15/2018,0600,728,755,96.5,4.83,149.50,0.00,0.00,730,755,96.7,4.89,,733,757,96.8,5.00,148.40,0.00,0.00,735,758,96.9,5.06
,01/15/2018,0700,728,755,96.5,4.72,150.00,0.00,0.00,731,755,96.8,4.88,,733,757,96.8,4.99,147.60,0.00,0.00,735,758,96.9,5.07
,01/15/2018,0800,729,754,96.6,4.69,154.60,0.00,0.00,734,755,97.2,4.82,,733,757,96.8,4.97,152.20,0.00,0.00,736,758,97.1,5.07
,01/15/2018,0900,729,754,96.6,4.68,151.80,0.00,0.00,737,755,97.6,4.78,,732,757,96.7,4.96,149.60,0.00,0.00,736,758,97.1,5.06
,01/15/2018,1000,730,755,96.7,4.71,152.30,0.00,0.00,737,756,97.6,4.78,,732,757,96.7,4.96,148.40,0.00,0.00,736,759,97,5.06
,01/15/2018,1100,730,754,96.8,4.71,147.30,0.00,0.00,737,755,97.6,4.77,,732,757,96.7,4.95,144.60,0.00,0.00,735,758,97,5.04
,01/15/2018,1200,730,754,96.8,4.68,145.50,0.00,0.00,738,755,97.8,4.76,,732,757,96.8,4.94,139.70,0.00,0.00,735,758,97,5.05
,01/15/2018,1300,731,753,97.1,4.68,142.50,0.00,0.00,738,754,97.9,4.76,,731,756,96.8,4.93,134.60,0.00,0.00,735,757,97.1,5.04
,01/15/2018,1400,731,752,97.2,4.70,136.60,0.00,0.00,738,753,98,4.76,,731,755,96.8,4.94,134.60,0.00,0.00,734,756,97.1,5.04
,01/15/2018,1500,732,752,97.3,4.74,134.80,0.00,0.00,737,753,97.9,4.76,,731,755,96.9,4.94,132.00,0.00,0.00,734,756,97.1,5.04
,01/15/2018,1600,732,752,97.4,4.69,130.70,0.00,0.00,737,753,98,4.76,,731,754,96.9,4.92,122.10,0.00,0.00,734,756,97.2,5.03
,01/15/2018,1700,732,751,97.4,4.66,147.30,0.00,0.00,736,752,97.9,4.75,,731,754,96.9,4.90,136.90,0.00,0.00,733,755,97.1,5.02
,01/15/2018,1800,732,751,97.4,4.64,143.80,0.00,0.00,736,752,97.9,4.74,,731,754,97,4.90,136.50,0.00,0.00,733,755,97.1,5.00
,01/15/2018,1900,732,751,97.5,4.64,140.30,0.00,0.00,735,752,97.8,4.74,,731,753,97,4.88,131.80,0.00,0.00,733,755,97.2,4.97
,01/15/2018,2000,732,750,97.6,4.64,146.90,0.00,0.00,735,751,97.8,4.74,,731,753,97.1,4.88,138.50,16.70,12.00,733,754,97.2,4.97
,01/15/2018,2100,732,750,97.6,4.64,154.90,0.00,0.00,734,751,97.7,4.73,,731,753,97.1,4.88,151.80,20.10,13.00,733,754,97.2,4.97
,01/15/2018,2200,732,750,97.6,4.66,153.90,0.00,0.00,734,751,97.7,4.71,,731,753,97.1,4.89,147.80,20.10,14.00,733,754,97.2,4.95
,01/15/2018,2300,732,751,97.5,4.64,149.00,0.00,0.00,734,751,97.7,4.72,,731,753,97,4.89,143.00,22.40,16.00,742,755,98.3,4.96
,01/15/2018,2400,732,750,97.6,4.67,154.60,0.10,0.00,734,751,97.8,4.72,,731,753,97.1,4.87,151.90,30.10,20.00,748,754,99.1,4.97
,24 Hour Average,,,,97.0,4.7,145.8,0.0,0.0,,,97.4,4.8,,,,96.8,4.9,140.4,4.6,3.1,,,97.2,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.8,,,,,97,,,,,,,97.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
