,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/15/2018,0100,750,742,101.1,19.16,67.70,1.10,2.00,749,743,100.8,19.07,,751,745,100.8,18.79,77.00,1.90,2.00,755,746,101.2,18.74
,09/15/2018,0200,744,742,100.2,19.14,45.70,1.00,2.00,744,743,100.2,19.06,,749,745,100.5,18.75,55.80,1.90,3.00,754,746,101,18.72
,09/15/2018,0300,741,742,99.9,19.11,37.40,0.90,2.00,741,743,99.7,19.04,,748,745,100.3,18.75,46.30,1.90,4.00,753,746,100.9,18.69
,09/15/2018,0400,736,742,99.2,19.08,37.60,1.00,3.00,740,743,99.6,19.01,,747,745,100.3,18.73,41.20,1.80,4.00,753,746,100.9,18.67
,09/15/2018,0500,730,743,98.3,19.06,20.50,1.00,5.00,731,743,98.4,18.99,,747,745,100.2,18.69,41.00,1.80,4.00,752,747,100.7,18.61
,09/15/2018,0600,741,743,99.8,19.04,32.80,0.90,3.00,736,743,99,18.95,,746,746,100.1,18.68,41.70,1.70,4.00,752,747,100.7,18.57
,09/15/2018,0700,748,743,100.7,19.02,34.20,0.90,3.00,741,744,99.7,18.95,,746,746,100,18.67,41.00,1.70,4.00,751,747,100.6,18.54
,09/15/2018,0800,752,743,101.2,19.01,65.70,1.00,2.00,744,744,100.1,19.00,,746,746,100.1,18.66,48.70,1.70,3.00,751,747,100.6,18.50
,09/15/2018,0900,754,743,101.5,19.06,72.20,1.00,1.00,746,743,100.4,19.04,,748,745,100.3,18.69,48.30,1.70,4.00,751,747,100.6,18.53
,09/15/2018,1000,757,742,102,19.15,85.20,1.10,1.00,749,743,100.8,19.07,,749,745,100.5,18.72,67.20,1.70,3.00,753,746,100.9,18.63
,09/15/2018,1100,757,742,102,19.20,85.70,1.10,1.00,750,743,101,19.10,,749,745,100.6,18.74,76.90,1.80,2.00,754,746,101.1,18.75
,09/15/2018,1200,759,742,102.3,19.38,74.00,1.00,1.00,750,742,101,19.11,,752,744,101.1,18.89,73.90,1.80,2.00,755,745,101.3,18.79
,09/15/2018,1300,761,741,102.7,19.40,82.60,0.90,1.00,750,742,101.1,19.13,,755,744,101.5,18.96,83.80,1.80,2.00,756,745,101.5,18.82
,09/15/2018,1400,753,741,101.7,19.20,62.30,1.00,2.00,748,741,100.9,19.14,,755,744,101.5,18.86,61.70,1.80,3.00,756,745,101.5,18.82
,09/15/2018,1500,750,741,101.3,19.11,59.20,1.00,2.00,746,741,100.7,19.14,,753,744,101.3,18.84,60.20,1.80,3.00,757,745,101.7,18.85
,09/15/2018,1600,745,741,100.5,19.18,43.90,1.00,2.00,743,741,100.2,19.11,,754,744,101.3,18.87,48.20,1.80,4.00,757,745,101.7,18.89
,09/15/2018,1700,761,741,102.7,19.33,66.40,1.00,2.00,748,742,100.8,19.09,,757,744,101.7,18.93,62.40,1.80,3.00,758,745,101.8,18.87
,09/15/2018,1800,765,741,103.3,19.30,99.00,0.90,1.00,753,742,101.6,19.09,,760,744,102.2,18.97,81.10,1.70,2.00,758,745,101.8,18.86
,09/15/2018,1900,764,741,103.2,19.22,102.50,0.90,1.00,754,741,101.7,19.09,,759,744,102.1,18.96,88.60,1.70,2.00,758,745,101.8,18.85
,09/15/2018,2000,762,741,102.9,19.11,108.20,1.00,1.00,754,742,101.7,19.07,,760,744,102.1,18.99,96.20,1.70,2.00,758,745,101.7,18.83
,09/15/2018,2100,759,741,102.4,19.08,107.50,0.90,1.00,754,742,101.6,19.03,,758,744,101.8,18.96,100.20,1.80,2.00,758,746,101.7,18.85
,09/15/2018,2200,755,741,101.9,19.05,79.20,0.90,1.00,752,742,101.2,19.02,,755,744,101.4,18.89,82.70,1.80,2.00,758,746,101.7,18.83
,09/15/2018,2300,751,742,101.3,19.04,32.50,1.00,3.00,746,743,100.4,18.99,,751,745,100.9,18.85,52.70,1.90,4.00,757,746,101.5,18.80
,09/15/2018,2400,746,742,100.6,19.05,39.80,0.90,2.00,745,743,100.3,18.94,,749,745,100.5,18.81,53.90,1.80,3.00,756,746,101.3,18.76
,24 Hour Average,,,,101.4,19.1,64.2,1.0,1.9,,,100.5,19.1,,,,101.0,18.8,63.8,1.8,3.0,,,101.3,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,101.1,,,,,101.6,,,,,,,101.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
