,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2018,0100,772,742,104.1,4.38,130.30,0.00,0.00,771,743,103.8,4.45,,776,744,104.3,4.58,117.10,0.00,0.00,,,,
,03/16/2018,0200,770,742,103.7,4.38,132.60,0.00,0.00,769,743,103.6,4.43,,776,744,104.3,4.56,128.30,0.00,0.00,,,,
,03/16/2018,0300,769,742,103.6,4.38,119.60,0.00,0.00,768,743,103.4,4.42,,778,745,104.5,4.57,123.10,0.00,0.00,,,,
,03/16/2018,0400,769,742,103.6,4.38,130.40,0.00,0.00,767,743,103.2,4.42,,778,745,104.5,4.58,128.10,0.00,0.00,,,,
,03/16/2018,0500,768,742,103.5,4.39,140.80,0.00,0.00,767,743,103.2,4.42,,779,745,104.6,4.58,129.10,0.00,0.00,,,,
,03/16/2018,0600,769,743,103.5,4.41,140.60,0.00,0.00,767,744,103.2,4.43,,779,745,104.6,4.60,130.40,0.00,0.00,,,,
,03/16/2018,0700,769,743,103.6,4.41,159.10,0.00,0.00,767,744,103.2,4.44,,779,745,104.5,4.61,132.40,0.00,0.00,,,,
,03/16/2018,0800,768,743,103.3,4.35,155.40,0.00,0.00,767,744,103.2,4.42,,778,745,104.4,4.60,132.70,0.00,0.00,,,,
,03/16/2018,0900,765,743,103,4.34,131.30,0.00,0.00,767,744,103.1,4.42,,778,745,104.4,4.58,132.90,0.00,0.00,,,,
,03/16/2018,1000,764,743,102.9,4.34,137.90,0.00,0.00,766,743,103,4.42,,777,745,104.3,4.58,132.80,0.00,0.00,,,,
,03/16/2018,1100,764,743,102.9,4.35,133.00,0.00,0.00,765,743,102.9,4.43,,776,745,104.2,4.59,132.40,0.00,0.00,,,,
,03/16/2018,1200,763,742,102.8,4.34,128.10,0.00,0.00,766,743,103.1,4.43,,776,745,104.2,4.58,129.40,0.00,0.00,,,,
,03/16/2018,1300,762,742,102.8,4.34,144.90,0.00,0.00,765,742,103,4.43,,775,744,104.2,4.55,131.10,0.00,0.00,,,,
,03/16/2018,1400,762,741,102.8,4.34,157.80,0.00,0.00,764,742,103,4.44,,774,744,104.1,4.54,132.90,0.00,0.00,,,,
,03/16/2018,1500,761,741,102.7,4.34,151.50,0.00,0.00,764,742,103,4.45,,775,743,104.2,4.59,133.00,0.00,0.00,,,,
,03/16/2018,1600,761,741,102.8,4.38,173.30,0.00,0.00,763,741,103,4.45,,775,743,104.3,4.58,133.20,0.00,0.00,,,,
,03/16/2018,1700,761,740,102.9,4.41,140.90,0.00,0.00,763,741,103,4.47,,773,743,104.1,4.55,132.80,0.00,0.00,,,,
,03/16/2018,1800,762,740,103,4.42,106.10,0.00,0.00,763,741,102.9,4.47,,776,743,104.5,4.76,132.80,0.00,0.00,,,,
,03/16/2018,1900,763,740,103,4.44,118.60,0.00,0.00,762,741,102.8,4.47,,777,743,104.5,4.70,132.80,0.00,0.00,,,,
,03/16/2018,2000,763,741,103,4.45,134.10,0.00,0.00,762,742,102.8,4.48,,771,744,103.7,4.50,132.80,0.00,0.00,,,,
,03/16/2018,2100,767,741,103.5,4.63,140.60,0.00,0.00,762,742,102.7,4.51,,771,744,103.7,4.56,132.90,0.00,0.00,,,,
,03/16/2018,2200,769,741,103.8,4.58,140.70,0.00,0.00,764,742,103,4.56,,773,743,103.9,4.60,132.80,0.00,0.00,,,,
,03/16/2018,2300,766,741,103.4,4.44,155.40,0.00,0.00,764,741,103,4.52,,770,743,103.6,4.49,133.00,0.00,0.00,,,,
,03/16/2018,2400,762,741,102.9,4.39,153.00,0.00,0.00,763,741,102.9,4.49,,769,743,103.5,4.50,133.00,0.00,0.00,,,,
,24 Hour Average,,,,103.2,4.4,139.8,0.0,0.0,,,103.1,4.5,,,,104.2,4.6,130.9,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,104.5,,,,,104.4,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
