,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2018,0100,782,745,105,19.49,94.20,58.60,62.00,894,746,120,19.38,,794,748,106.1,19.45,60.20,20.50,34.00,817,749,109.2,19.38
,08/04/2018,0200,788,745,105.7,19.43,107.30,61.40,57.00,876,746,117.5,19.41,,792,748,105.9,19.36,92.90,20.90,22.00,834,749,111.3,19.36
,08/04/2018,0300,791,745,106.1,19.43,160.30,103.70,65.00,921,746,123.4,19.39,,791,748,105.8,19.45,152.00,38.60,25.00,833,749,111.2,19.33
,08/04/2018,0400,791,745,106.2,19.41,180.60,106.00,59.00,927,746,124.3,19.38,,789,748,105.4,19.26,167.30,49.60,30.00,815,749,108.8,19.27
,08/04/2018,0500,791,745,106.1,19.48,139.00,23.50,17.00,835,746,111.8,19.36,,788,748,105.3,19.17,137.20,31.60,23.00,823,749,109.8,19.26
,08/04/2018,0600,790,746,106,19.49,153.00,20.10,13.00,819,747,109.7,19.32,,788,749,105.2,19.19,148.90,20.10,13.00,825,750,110.1,19.11
,08/04/2018,0700,790,746,105.9,19.40,147.30,19.50,13.00,814,747,109.1,19.30,,788,749,105.2,19.28,152.20,19.80,13.00,814,750,108.5,19.09
,08/04/2018,0800,791,746,106,19.49,123.50,19.30,16.00,816,747,109.3,19.30,,790,749,105.5,19.35,132.10,20.00,15.00,813,750,108.4,19.15
,08/04/2018,0900,793,746,106.3,19.52,104.80,19.00,18.00,822,747,110.1,19.34,,792,749,105.8,19.40,115.90,20.30,18.00,816,750,108.8,19.20
,08/04/2018,1000,795,746,106.7,19.66,83.90,18.90,23.00,828,746,110.9,19.39,,794,748,106.2,19.40,92.80,20.40,22.00,820,750,109.4,19.27
,08/04/2018,1100,799,745,107.2,19.71,88.10,19.10,22.00,833,746,111.6,19.44,,797,748,106.5,19.37,84.10,20.40,24.00,824,749,110,19.35
,08/04/2018,1200,803,745,107.8,19.93,75.70,19.10,25.00,834,746,111.9,19.50,,799,748,106.8,19.58,77.50,20.50,26.00,829,749,110.7,19.44
,08/04/2018,1300,808,745,108.6,20.16,77.10,19.10,25.00,841,745,112.8,19.53,,799,747,107,19.36,82.60,20.40,25.00,832,749,111.2,19.51
,08/04/2018,1400,816,744,109.6,20.30,103.10,19.20,19.00,835,745,112,19.53,,801,747,107.3,19.45,91.80,20.00,22.00,835,748,111.6,19.56
,08/04/2018,1500,816,744,109.7,20.29,132.30,19.20,15.00,826,745,111,19.56,,804,747,107.7,19.38,111.00,19.80,18.00,835,748,111.7,19.57
,08/04/2018,1600,818,743,110.1,20.53,148.20,19.20,13.00,823,744,110.6,19.59,,810,746,108.6,19.35,133.60,19.60,15.00,833,747,111.5,19.58
,08/04/2018,1700,824,743,110.9,20.78,145.70,19.20,13.00,823,744,110.7,19.62,,823,746,110.5,19.40,134.10,19.70,15.00,830,747,111.2,19.58
,08/04/2018,1800,826,742,111.3,20.74,158.90,19.20,12.00,823,743,110.7,19.61,,828,745,111.1,19.57,152.80,19.60,13.00,832,746,111.4,19.57
,08/04/2018,1900,825,742,111.1,20.24,159.20,19.10,12.00,822,743,110.6,19.58,,856,745,114.9,19.68,153.10,19.40,13.00,839,746,112.4,19.51
,08/04/2018,2000,826,743,111.2,20.52,152.70,19.10,13.00,823,743,110.7,19.59,,870,746,116.7,19.75,147.70,19.50,13.00,842,747,112.8,19.52
,08/04/2018,2100,827,743,111.3,20.67,126.60,19.20,15.00,827,744,111.1,19.63,,860,746,115.3,19.74,130.50,19.90,15.00,849,747,113.7,19.60
,08/04/2018,2200,828,743,111.5,20.95,115.10,19.30,17.00,829,744,111.5,19.64,,845,746,113.2,19.68,126.40,20.00,16.00,858,747,114.9,19.62
,08/04/2018,2300,823,743,110.7,20.45,69.20,19.50,28.00,836,744,112.4,19.64,,834,746,111.8,19.76,102.30,20.20,20.00,860,747,115.1,19.58
,08/04/2018,2400,814,744,109.5,19.97,38.80,20.00,52.00,843,744,113.3,19.65,,829,746,111,19.74,59.30,20.30,34.00,855,748,114.3,19.56
,24 Hour Average,,,,108.4,20.0,120.2,30.0,26.0,,,112.8,19.5,,,,108.5,19.5,118.3,22.5,20.2,,,111.2,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.5,,,,,,,115.1,,,,,111.3,,,,,,,112.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
