,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2018,0100,723,738,98,5.04,122.30,0.00,0.00,726,739,98.2,5.08,,723,741,97.6,5.06,126.10,0.00,0.00,725,742,97.7,5.14
,01/09/2018,0200,723,738,98,5.03,117.90,0.00,0.00,727,739,98.4,5.08,,723,740,97.7,5.06,122.30,0.00,0.00,725,742,97.8,5.14
,01/09/2018,0300,723,738,98.1,5.03,122.20,0.00,0.00,727,739,98.4,5.08,,723,740,97.7,5.08,127.10,0.00,0.00,725,742,97.8,5.16
,01/09/2018,0400,724,737,98.2,5.03,112.90,0.00,0.00,727,738,98.5,5.08,,723,740,97.7,5.08,112.70,0.00,0.00,725,741,97.8,5.16
,01/09/2018,0500,724,737,98.3,5.01,112.80,0.00,0.00,727,738,98.5,5.08,,723,740,97.8,5.07,116.10,0.00,0.00,725,741,97.8,5.16
,01/09/2018,0600,724,737,98.3,4.98,113.00,0.00,0.00,726,737,98.4,5.07,,723,739,97.8,5.07,122.20,0.00,0.00,725,741,97.9,5.17
,01/09/2018,0700,724,736,98.3,5.00,129.30,0.00,0.00,725,737,98.3,5.05,,723,739,97.8,5.07,126.80,0.00,0.00,725,741,97.9,5.17
,01/09/2018,0800,724,736,98.3,5.00,129.70,0.00,0.00,726,737,98.5,5.06,,723,739,97.8,5.06,119.40,0.00,0.00,725,741,97.9,5.17
,01/09/2018,0900,724,736,98.4,5.04,118.60,0.00,0.00,726,737,98.5,5.07,,723,739,97.8,5.04,117.90,0.00,0.00,725,741,97.9,5.16
,01/09/2018,1000,724,736,98.3,5.04,126.70,0.00,0.00,726,737,98.5,5.08,,723,739,97.8,5.04,127.90,0.00,0.00,725,741,97.9,5.17
,01/09/2018,1100,724,736,98.4,5.02,130.10,0.00,0.00,726,737,98.5,5.08,,723,739,97.8,5.03,128.60,0.00,0.00,725,741,97.9,5.17
,01/09/2018,1200,724,736,98.4,5.04,123.60,0.00,0.00,726,737,98.6,5.09,,723,739,97.9,5.07,118.40,0.00,0.00,725,740,98,5.17
,01/09/2018,1300,724,736,98.4,5.07,110.50,0.00,0.00,726,737,98.6,5.11,,723,739,97.9,5.07,114.40,0.00,0.00,725,740,98,5.17
,01/09/2018,1400,724,736,98.4,5.04,110.60,0.00,0.00,726,736,98.6,5.11,,723,739,97.8,5.07,110.80,0.00,0.00,725,740,98,5.17
,01/09/2018,1500,725,736,98.5,5.05,118.40,0.00,0.00,726,736,98.6,5.11,,723,739,97.8,5.07,109.40,0.00,0.00,725,740,98,5.18
,01/09/2018,1600,725,737,98.4,5.06,108.70,0.00,0.00,726,737,98.5,5.11,,723,740,97.8,5.07,105.70,0.00,0.00,725,741,97.9,5.18
,01/09/2018,1700,725,737,98.4,5.09,96.20,0.00,0.00,726,738,98.4,5.11,,723,740,97.7,5.07,95.40,0.00,0.00,725,741,97.8,5.17
,01/09/2018,1800,725,737,98.3,5.10,115.60,0.00,0.00,726,738,98.3,5.12,,723,740,97.7,5.06,105.80,0.00,0.00,725,742,97.8,5.18
,01/09/2018,1900,725,738,98.3,5.11,114.00,0.00,0.00,725,739,98.2,5.13,,723,741,97.6,5.06,103.20,0.00,0.00,725,742,97.7,5.17
,01/09/2018,2000,725,738,98.3,5.11,117.20,0.00,0.00,725,739,98.1,5.13,,723,741,97.6,5.05,106.80,0.00,0.00,725,742,97.7,5.17
,01/09/2018,2100,725,738,98.2,5.11,93.60,0.00,0.00,725,739,98.1,5.13,,723,741,97.5,5.05,95.40,0.00,0.00,724,743,97.5,5.16
,01/09/2018,2200,724,738,98.1,5.11,100.70,0.00,0.00,725,739,98.1,5.13,,723,742,97.5,5.04,98.80,0.00,0.00,724,743,97.5,5.17
,01/09/2018,2300,724,738,98.1,5.09,84.80,0.00,0.00,725,740,98,5.13,,723,742,97.5,5.04,78.40,0.00,0.00,724,743,97.4,5.16
,01/09/2018,2400,724,739,98,5.08,79.60,0.00,0.00,725,740,98,5.12,,723,742,97.4,5.04,70.50,0.00,0.00,724,744,97.4,5.17
,24 Hour Average,,,,98.3,5.1,112.9,0.0,0.0,,,98.4,5.1,,,,97.7,5.1,110.8,0.0,0.0,,,97.8,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.5,,,,,97.8,,,,,,,97.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
