,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2018,0100,961,743,129.4,11.75,333.30,224.80,67.00,1035,744,139.1,11.84,,997,746,133.7,11.76,344.90,204.70,59.00,971,747,130,11.87
,05/21/2018,0200,961,743,129.3,11.75,327.50,224.90,69.00,1035,744,139.1,11.83,,990,746,132.7,11.69,340.40,205.10,60.00,968,747,129.5,11.86
,05/21/2018,0300,962,744,129.3,11.75,328.10,224.80,69.00,1035,744,139.1,11.82,,986,746,132.1,11.67,343.20,204.90,60.00,965,748,129,11.84
,05/21/2018,0400,962,744,129.3,11.76,322.90,229.10,71.00,1037,745,139.2,11.82,,985,747,131.9,11.68,332.70,204.80,62.00,961,748,128.5,11.79
,05/21/2018,0500,961,744,129.2,11.78,328.80,230.30,70.00,1037,745,139.1,11.82,,988,747,132.3,11.67,341.50,204.60,60.00,958,748,128.1,11.75
,05/21/2018,0600,963,744,129.4,11.76,328.10,226.40,69.00,1032,745,138.5,11.84,,992,747,132.8,11.65,343.20,204.10,59.00,958,748,128,11.74
,05/21/2018,0700,971,745,130.4,11.79,328.60,192.20,58.00,1019,746,136.6,11.85,,997,747,133.4,11.67,344.40,203.40,59.00,959,749,128.1,11.74
,05/21/2018,0800,973,745,130.6,11.84,331.80,189.00,57.00,1021,746,137,11.86,,1003,748,134.1,11.69,339.50,202.50,60.00,960,749,128.2,11.74
,05/21/2018,0900,973,745,130.7,11.93,343.80,201.20,59.00,1025,746,137.4,11.88,,1008,748,134.8,11.71,338.50,201.10,59.00,962,749,128.5,11.77
,05/21/2018,1000,975,745,131,12.04,346.20,205.60,59.00,1030,746,138.1,11.89,,1011,748,135.2,11.76,337.20,200.80,60.00,964,749,128.8,11.81
,05/21/2018,1100,978,745,131.4,12.13,336.90,207.30,62.00,1030,745,138.2,11.90,,1014,747,135.6,11.81,342.50,197.20,58.00,966,749,129,11.84
,05/21/2018,1200,984,744,132.2,12.51,328.70,196.20,60.00,1026,745,137.7,11.93,,1018,747,136.3,11.89,340.90,200.20,59.00,968,748,129.4,11.90
,05/21/2018,1300,988,744,132.8,12.31,336.80,195.70,58.00,1024,744,137.5,11.98,,1015,746,135.9,11.96,339.80,200.10,59.00,970,748,129.8,11.96
,05/21/2018,1400,990,743,133.1,12.68,331.60,190.20,57.00,1021,744,137.3,11.99,,1011,746,135.5,12.15,337.80,199.90,59.00,972,747,130.1,12.02
,05/21/2018,1500,990,743,133.2,12.49,332.70,190.40,57.00,1021,744,137.3,12.03,,1012,746,135.7,12.22,344.40,199.70,58.00,972,747,130.1,12.07
,05/21/2018,1600,989,742,133.2,12.26,333.60,190.60,57.00,1021,743,137.3,12.07,,1014,745,136.1,12.19,348.70,199.00,57.00,972,746,130.3,12.14
,05/21/2018,1700,990,742,133.4,12.40,341.90,198.90,58.00,1025,743,138,12.08,,1017,745,136.6,12.14,347.20,198.10,57.00,974,746,130.5,12.19
,05/21/2018,1800,992,742,133.7,12.69,355.40,212.20,60.00,1031,743,138.8,12.06,,1018,745,136.7,12.09,348.90,197.70,57.00,975,746,130.7,12.22
,05/21/2018,1900,989,742,133.3,12.21,356.10,212.90,60.00,1032,743,139,12.05,,1018,745,136.7,12.09,348.60,198.00,57.00,976,746,130.8,12.22
,05/21/2018,2000,988,742,133.2,11.99,356.20,212.90,60.00,1032,743,138.9,12.04,,1015,745,136.3,12.06,335.60,199.30,59.00,976,746,130.8,12.21
,05/21/2018,2100,990,743,133.3,12.66,348.00,212.80,61.00,1032,743,138.8,12.07,,1014,745,136,12.03,338.40,201.30,59.00,974,747,130.5,12.21
,05/21/2018,2200,987,743,132.8,12.04,339.60,212.90,63.00,1033,744,138.9,12.14,,1012,746,135.8,12.03,344.60,202.30,59.00,973,747,130.3,12.19
,05/21/2018,2300,983,743,132.4,11.97,339.40,213.00,63.00,1032,744,138.8,12.08,,1013,746,135.8,11.99,348.20,202.80,58.00,972,747,130.1,12.17
,05/21/2018,2400,980,743,131.9,11.97,336.70,212.90,63.00,1033,744,138.8,12.04,,1016,746,136.2,11.95,346.70,202.80,58.00,972,747,130.1,12.15
,24 Hour Average,,,,131.6,12.1,337.2,208.6,62.0,,,138.3,12.0,,,,134.9,11.9,342.4,201.4,58.8,,,129.6,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,133.1,,,,,,,139,,,,,136.1,,,,,,,130.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
