,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/17/2018,0100,729,754,96.7,4.52,131.10,0.00,0.00,727,755,96.3,4.57,,734,757,97,4.67,117.90,0.00,0.00,738,758,97.4,4.78
,01/17/2018,0200,728,754,96.6,4.52,130.40,0.00,0.00,727,755,96.3,4.58,,734,756,97.1,4.67,119.30,0.00,0.00,737,757,97.3,4.79
,01/17/2018,0300,729,754,96.7,4.57,136.10,0.00,0.00,728,754,96.5,4.60,,734,756,97.1,4.67,128.40,0.00,0.00,737,757,97.3,4.78
,01/17/2018,0400,729,753,96.8,4.58,139.80,0.00,0.00,729,754,96.7,4.61,,733,756,97,4.67,137.20,0.00,0.00,736,757,97.3,4.76
,01/17/2018,0500,729,753,96.8,4.56,144.60,0.00,0.00,729,753,96.8,4.61,,733,755,97.1,4.67,143.00,0.00,0.00,736,756,97.3,4.76
,01/17/2018,0600,728,752,96.8,4.47,152.60,0.00,0.00,728,753,96.7,4.59,,733,755,97.2,4.67,147.80,0.00,0.00,736,756,97.4,4.76
,01/17/2018,0700,728,752,96.9,4.46,154.10,0.00,0.00,728,753,96.8,4.57,,733,754,97.2,4.66,146.40,0.00,0.00,736,755,97.5,4.74
,01/17/2018,0800,728,751,96.9,4.46,150.20,0.00,0.00,728,752,96.8,4.56,,733,754,97.3,4.67,140.80,0.00,0.00,735,755,97.4,4.75
,01/17/2018,0900,728,751,97,4.47,143.20,0.00,0.00,728,752,96.8,4.56,,733,754,97.3,4.67,135.10,0.00,0.00,735,755,97.4,4.74
,01/17/2018,1000,727,751,96.9,4.48,143.20,0.00,0.00,727,752,96.8,4.57,,733,754,97.3,4.67,137.60,0.00,0.00,735,755,97.4,4.76
,01/17/2018,1100,727,751,96.8,4.48,151.80,0.00,0.00,728,752,96.8,4.57,,733,754,97.3,4.67,142.80,0.00,0.00,735,755,97.4,4.78
,01/17/2018,1200,727,750,96.9,4.49,150.50,0.00,0.00,727,751,96.8,4.56,,732,753,97.3,4.66,144.10,0.00,0.00,735,754,97.5,4.77
,01/17/2018,1300,727,749,97,4.50,145.90,0.00,0.00,727,750,96.9,4.56,,732,752,97.3,4.66,140.50,0.00,0.00,737,753,97.9,4.76
,01/17/2018,1400,727,748,97.2,4.50,146.20,0.00,0.00,727,749,97.1,4.56,,732,751,97.5,4.64,137.10,0.00,0.00,738,752,98.1,4.75
,01/17/2018,1500,727,748,97.3,4.49,147.00,0.00,0.00,727,748,97.1,4.56,,732,750,97.6,4.63,139.20,0.00,0.00,738,751,98.2,4.74
,01/17/2018,1600,727,747,97.4,4.51,149.40,0.00,0.00,727,748,97.3,4.56,,731,749,97.6,4.63,143.80,0.00,0.00,737,751,98.2,4.72
,01/17/2018,1700,727,746,97.5,4.51,148.60,0.00,0.00,727,747,97.4,4.56,,731,749,97.7,4.62,142.80,0.00,0.00,736,750,98.1,4.71
,01/17/2018,1800,727,745,97.5,4.53,144.50,0.00,0.00,727,746,97.5,4.56,,731,748,97.7,4.60,138.50,0.00,0.00,735,749,98.1,4.71
,01/17/2018,1900,727,745,97.7,4.50,136.30,0.00,0.00,728,746,97.6,4.58,,730,747,97.7,4.60,131.40,0.00,0.00,734,748,98.1,4.70
,01/17/2018,2000,727,744,97.8,4.49,134.30,0.00,0.00,727,745,97.6,4.57,,730,746,97.9,4.61,138.00,0.00,0.00,733,748,98.1,4.69
,01/17/2018,2100,727,743,97.8,4.49,125.00,0.00,0.00,727,744,97.7,4.57,,730,746,97.9,4.62,119.70,0.00,0.00,733,747,98.1,4.71
,01/17/2018,2200,727,743,97.8,4.49,142.90,0.00,0.00,727,744,97.7,4.57,,730,746,97.9,4.62,130.40,0.00,0.00,732,747,98,4.72
,01/17/2018,2300,726,743,97.8,4.49,145.80,0.00,0.00,727,744,97.8,4.56,,730,746,97.9,4.61,125.40,0.00,0.00,732,747,98,4.72
,01/17/2018,2400,726,742,97.8,4.49,143.30,0.00,0.00,727,743,97.8,4.56,,730,745,98,4.61,134.40,22.60,17.00,732,747,98,4.72
,24 Hour Average,,,,97.2,4.5,143.2,0.0,0.0,,,97.1,4.6,,,,97.5,4.6,135.9,0.9,0.7,,,97.7,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.5,,,,,97.7,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
