,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2018,0100,769,752,102.3,4.62,122.00,0.00,0.00,769,751,102.3,4.69,,769,754,102,4.87,116.00,0.00,0.00,771,756,101.9,5.17
,03/29/2018,0200,769,752,102.3,4.76,128.20,0.00,0.00,768,752,102.2,4.70,,768,755,101.8,4.84,117.00,0.00,0.00,770,757,101.8,5.13
,03/29/2018,0300,769,752,102.3,4.70,109.20,0.00,0.00,768,752,102.2,4.73,,768,755,101.7,4.87,116.90,0.00,0.00,770,757,101.7,5.10
,03/29/2018,0400,769,752,102.2,4.60,91.00,0.00,0.00,768,752,102.1,4.74,,768,755,101.7,4.83,116.80,0.00,0.00,769,757,101.6,5.09
,03/29/2018,0500,769,752,102.2,4.63,97.60,0.00,0.00,768,753,102,4.70,,768,756,101.7,4.83,116.90,0.00,0.00,769,757,101.6,5.06
,03/29/2018,0600,768,753,102.1,4.60,131.70,0.00,0.00,767,753,101.8,4.69,,768,756,101.7,4.84,116.80,0.00,0.00,768,757,101.4,5.07
,03/29/2018,0700,769,753,102.1,4.60,133.50,0.00,0.00,767,754,101.8,4.70,,768,756,101.6,4.86,116.80,0.00,0.00,768,757,101.4,5.10
,03/29/2018,0800,767,753,101.9,4.66,154.00,0.00,0.00,768,754,101.8,4.69,,769,756,101.7,4.95,125.00,0.00,0.00,769,758,101.5,5.10
,03/29/2018,0900,768,754,101.9,4.63,145.00,0.00,0.00,768,754,101.8,4.71,,770,756,101.8,5.05,125.70,0.00,0.00,770,758,101.6,5.14
,03/29/2018,1000,769,754,102.1,4.65,148.10,0.00,0.00,768,754,101.8,4.72,,772,756,102.1,5.12,125.70,0.00,0.00,772,758,101.9,5.21
,03/29/2018,1100,769,753,102.1,4.71,149.10,0.00,0.00,768,754,101.9,4.76,,773,756,102.3,5.20,132.40,0.00,0.00,773,757,102,5.29
,03/29/2018,1200,770,752,102.4,4.73,117.90,0.00,0.00,769,753,102.1,4.82,,775,755,102.6,5.27,133.80,0.00,0.00,774,757,102.3,5.34
,03/29/2018,1300,773,752,102.8,4.74,118.80,0.00,0.00,770,753,102.3,4.83,,775,755,102.7,5.26,133.60,0.00,0.00,775,756,102.4,5.40
,03/29/2018,1400,774,751,103.1,4.71,116.70,0.00,0.00,771,752,102.6,4.84,,776,754,103,5.39,133.60,0.00,0.00,776,755,102.7,5.45
,03/29/2018,1500,776,750,103.4,4.74,134.70,0.00,0.00,772,751,102.7,4.80,,779,753,103.4,5.45,133.50,0.00,0.00,776,755,102.9,5.45
,03/29/2018,1600,774,750,103.2,4.61,158.30,0.00,0.00,772,751,102.8,4.76,,778,753,103.3,5.40,133.40,0.00,0.00,775,754,102.8,5.39
,03/29/2018,1700,773,750,103.1,4.60,111.10,0.00,0.00,772,750,102.9,4.77,,779,753,103.5,5.47,133.30,0.00,0.00,774,754,102.7,5.31
,03/29/2018,1800,773,750,103.1,4.55,113.90,0.00,0.00,772,750,102.9,4.73,,779,752,103.6,5.42,132.10,0.00,0.00,774,754,102.7,5.28
,03/29/2018,1900,773,750,103.1,4.54,135.80,0.00,0.00,772,750,103,4.72,,775,752,103.1,5.16,133.00,0.00,0.00,773,753,102.7,5.23
,03/29/2018,2000,773,749,103.2,4.54,140.30,0.00,0.00,772,750,102.9,4.71,,771,752,102.6,4.97,133.10,0.00,0.00,773,753,102.6,5.22
,03/29/2018,2100,773,750,103.1,4.57,122.10,0.00,0.00,772,750,102.9,4.70,,771,752,102.5,4.97,131.20,0.00,0.00,773,753,102.6,5.21
,03/29/2018,2200,773,749,103.2,4.62,108.50,0.00,0.00,772,750,103,4.72,,771,752,102.5,5.00,117.40,0.00,0.00,772,753,102.5,5.22
,03/29/2018,2300,773,749,103.2,4.68,103.60,0.00,0.00,772,750,103,4.74,,772,752,102.7,5.01,107.70,0.00,0.00,772,753,102.5,5.22
,03/29/2018,2400,774,748,103.5,4.72,85.00,0.00,0.00,772,749,103.1,4.79,,772,752,102.7,5.02,105.40,0.00,0.00,772,753,102.6,5.23
,24 Hour Average,,,,102.7,4.6,124.0,0.0,0.0,,,102.4,4.7,,,,102.4,5.1,124.5,0.0,0.0,,,102.2,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,102.8,,,,,103,,,,,,,102.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
