,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/23/2018,0100,841,744,113,16.00,168.30,50.30,30.00,848,744,114,16.09,,835,747,111.8,16.30,161.80,29.20,18.00,838,749,111.9,16.27
,06/23/2018,0200,839,744,112.8,15.99,175.30,50.30,29.00,847,744,113.8,16.05,,834,747,111.6,16.26,164.20,29.10,18.00,837,749,111.8,16.25
,06/23/2018,0300,837,744,112.5,15.94,165.60,50.40,30.00,847,744,113.8,16.02,,832,747,111.3,16.20,158.50,29.40,19.00,835,749,111.5,16.21
,06/23/2018,0400,836,744,112.3,15.92,165.10,50.30,30.00,847,745,113.7,15.99,,830,748,111,16.18,163.30,29.40,18.00,834,749,111.3,16.16
,06/23/2018,0500,833,745,111.8,15.89,174.30,50.20,29.00,845,745,113.4,15.97,,828,748,110.6,16.17,169.70,29.20,17.00,833,749,111.1,16.14
,06/23/2018,0600,835,745,112.1,15.90,156.90,44.90,29.00,840,746,112.7,15.95,,825,748,110.3,16.12,157.40,29.40,19.00,830,750,110.8,16.08
,06/23/2018,0700,837,746,112.2,15.93,121.00,42.00,35.00,838,746,112.3,15.95,,822,749,109.8,16.11,132.20,30.00,23.00,829,750,110.5,16.06
,06/23/2018,0800,836,746,112,15.94,124.10,41.90,34.00,840,747,112.5,15.98,,821,749,109.6,16.11,125.70,30.10,24.00,828,750,110.4,16.07
,06/23/2018,0900,837,746,112.2,15.94,136.10,41.70,31.00,841,747,112.6,16.00,,819,749,109.3,16.12,129.40,29.90,23.00,829,750,110.5,16.09
,06/23/2018,1000,839,746,112.4,15.98,161.90,31.10,19.00,840,747,112.4,16.02,,819,749,109.3,16.14,155.30,26.70,17.00,830,750,110.6,16.12
,06/23/2018,1100,840,746,112.6,16.16,161.50,20.20,13.00,839,747,112.4,16.05,,821,749,109.6,16.54,154.10,18.70,12.00,830,750,110.7,16.15
,06/23/2018,1200,839,746,112.5,16.26,161.20,20.30,13.00,839,746,112.5,16.07,,825,749,110.2,17.00,146.90,0.50,0.00,830,750,110.7,16.20
,06/23/2018,1300,841,746,112.8,16.70,162.20,20.40,13.00,840,746,112.6,16.08,,826,748,110.3,16.75,146.50,0.00,0.00,828,750,110.4,16.21
,06/23/2018,1400,841,746,112.8,16.84,162.10,20.40,13.00,840,746,112.6,16.11,,825,748,110.3,16.37,146.50,0.30,0.00,827,749,110.4,16.25
,06/23/2018,1500,850,745,114,16.93,162.20,20.40,13.00,839,746,112.5,16.17,,825,748,110.3,16.22,166.20,19.40,12.00,827,749,110.4,16.28
,06/23/2018,1600,855,745,114.8,17.59,162.10,20.40,13.00,841,746,112.7,16.20,,826,748,110.5,16.25,167.00,19.90,12.00,828,749,110.5,16.35
,06/23/2018,1700,849,745,114.1,17.91,162.30,20.50,13.00,843,746,113.1,16.23,,828,748,110.8,16.34,166.70,19.60,12.00,830,749,110.8,16.39
,06/23/2018,1800,844,744,113.4,17.41,162.40,20.50,13.00,843,745,113.1,16.29,,830,748,111,16.45,156.60,19.50,12.00,831,749,111,16.42
,06/23/2018,1900,838,744,112.7,16.40,162.20,20.50,13.00,842,745,113,16.25,,833,748,111.4,16.79,161.40,19.50,12.00,832,749,111.1,16.40
,06/23/2018,2000,838,745,112.5,16.24,162.10,20.50,13.00,842,745,112.9,16.22,,833,748,111.4,16.58,151.00,19.60,13.00,833,749,111.2,16.39
,06/23/2018,2100,837,745,112.3,16.21,143.70,20.60,14.00,841,746,112.8,16.21,,834,748,111.5,16.63,138.50,20.00,14.00,834,749,111.3,16.42
,06/23/2018,2200,839,746,112.5,16.31,131.40,20.60,16.00,843,747,113,16.23,,834,749,111.4,16.54,130.90,20.50,16.00,834,750,111.3,16.42
,06/23/2018,2300,840,746,112.6,16.39,131.70,22.60,17.00,845,747,113.1,16.23,,833,749,111.3,16.55,120.50,20.70,17.00,834,750,111.2,16.42
,06/23/2018,2400,841,746,112.7,16.41,156.80,43.80,28.00,845,747,113.2,16.25,,833,749,111.2,16.56,132.80,21.20,16.00,835,750,111.3,16.43
,24 Hour Average,,,,112.7,16.4,155.5,31.9,20.9,,,112.9,16.1,,,,110.7,16.4,150.1,21.3,14.3,,,110.9,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.2,,,,,,,114.2,,,,,112.1,,,,,,,112.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
