,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2018,0100,793,746,106.2,19.86,35.40,19.50,55.00,828,748,110.8,19.93,,810,750,108,20.44,45.90,20.50,45.00,823,751,109.6,20.41
,08/12/2018,0200,793,747,106.2,19.82,34.00,19.70,58.00,833,747,111.4,19.89,,810,750,108,20.42,41.80,20.20,48.00,823,751,109.6,20.34
,08/12/2018,0300,794,747,106.3,20.02,34.80,19.90,57.00,841,747,112.6,19.86,,809,750,107.8,20.43,41.40,20.00,48.00,825,751,109.7,20.27
,08/12/2018,0400,796,747,106.6,19.85,54.60,20.00,37.00,853,748,114,19.85,,808,751,107.6,20.42,43.60,19.90,46.00,837,752,111.3,20.19
,08/12/2018,0500,797,748,106.6,19.90,57.30,19.90,35.00,851,748,113.8,19.81,,807,751,107.4,20.42,44.50,20.00,45.00,848,752,112.7,20.11
,08/12/2018,0600,796,748,106.4,19.87,60.10,20.10,33.00,851,748,113.7,19.75,,806,751,107.2,20.50,45.40,20.40,45.00,852,752,113.3,20.09
,08/12/2018,0700,796,748,106.4,19.80,66.50,20.00,30.00,851,749,113.6,19.74,,801,752,106.6,20.40,67.00,20.50,31.00,854,753,113.5,20.07
,08/12/2018,0800,797,748,106.5,19.79,64.90,19.70,30.00,848,749,113.2,19.75,,802,752,106.7,20.26,69.00,20.30,29.00,856,753,113.7,20.13
,08/12/2018,0900,797,749,106.5,19.81,102.00,20.00,20.00,846,749,112.9,19.76,,803,752,106.9,20.27,84.80,19.90,23.00,853,753,113.4,20.24
,08/12/2018,1000,797,749,106.5,19.99,108.20,19.80,18.00,834,749,111.3,19.77,,805,752,107.1,20.37,96.30,19.80,21.00,844,753,112.1,20.33
,08/12/2018,1100,795,749,106.2,20.17,94.70,19.60,21.00,833,749,111.2,19.79,,804,752,107,20.29,97.70,20.10,21.00,838,753,111.3,20.39
,08/12/2018,1200,796,748,106.4,20.19,111.00,19.60,18.00,833,749,111.1,19.78,,806,751,107.2,20.43,106.70,19.80,19.00,835,752,111,20.42
,08/12/2018,1300,795,748,106.3,20.22,119.20,19.50,16.00,828,749,110.6,19.77,,808,751,107.6,20.48,107.50,19.60,18.00,835,752,111.1,20.45
,08/12/2018,1400,796,747,106.5,20.32,137.90,19.40,14.00,824,748,110.1,19.76,,809,750,107.8,20.54,126.60,19.50,15.00,834,751,111,20.45
,08/12/2018,1500,797,747,106.7,20.42,141.20,19.30,14.00,822,748,110,19.79,,812,750,108.2,20.51,129.60,19.50,15.00,833,751,110.9,20.43
,08/12/2018,1600,799,747,107,20.29,147.90,19.00,13.00,821,747,109.8,19.81,,814,749,108.6,20.35,141.60,19.40,14.00,832,751,110.9,20.42
,08/12/2018,1700,803,746,107.6,20.58,150.60,18.80,12.00,821,747,109.9,19.77,,813,749,108.5,20.26,146.10,19.30,13.00,831,750,110.8,20.41
,08/12/2018,1800,806,746,108,20.73,150.90,18.60,12.00,821,747,109.9,19.73,,813,749,108.5,20.35,139.20,19.40,14.00,831,750,110.8,20.40
,08/12/2018,1900,807,746,108.1,21.17,145.40,18.40,13.00,821,747,109.9,19.74,,812,749,108.4,20.16,134.80,19.60,15.00,830,750,110.6,20.34
,08/12/2018,2000,806,747,108,20.84,126.60,18.40,15.00,822,747,110,19.73,,812,749,108.3,20.08,128.80,20.10,16.00,828,750,110.4,20.25
,08/12/2018,2100,806,747,107.9,20.99,104.90,18.40,18.00,824,748,110.2,19.73,,814,750,108.6,20.12,119.70,20.20,17.00,827,751,110.2,20.18
,08/12/2018,2200,803,747,107.5,20.27,92.00,18.50,20.00,826,748,110.4,19.72,,821,750,109.4,20.12,101.10,20.20,20.00,827,751,110.2,20.11
,08/12/2018,2300,804,747,107.6,20.37,60.00,18.70,31.00,824,748,110.2,19.71,,825,750,110,20.13,73.60,20.50,28.00,827,751,110.2,19.99
,08/12/2018,2400,803,747,107.5,20.27,33.10,19.10,58.00,821,748,109.8,19.70,,826,750,110.1,20.15,46.00,20.80,45.00,827,751,110.1,19.94
,24 Hour Average,,,,106.9,20.2,93.1,19.3,27.0,,,111.3,19.8,,,,108.0,20.3,90.8,20.0,27.1,,,111.2,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,112.5,,,,,109.5,,,,,,,112.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
