,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2018,0100,750,750,100.1,16.94,54.20,0.30,1.00,748,751,99.6,16.81,,749,753,99.5,16.83,40.00,2.50,6.00,754,754,100,16.73
,10/07/2018,0200,748,750,99.8,16.82,32.20,0.20,1.00,747,751,99.6,16.80,,749,753,99.5,16.81,40.90,2.60,6.00,753,754,99.9,16.69
,10/07/2018,0300,746,750,99.6,16.80,30.40,0.30,1.00,745,751,99.3,16.79,,748,753,99.4,16.81,40.70,2.50,6.00,753,754,99.9,16.65
,10/07/2018,0400,745,750,99.4,16.78,30.60,0.20,1.00,745,751,99.2,16.78,,748,753,99.4,16.81,40.70,2.50,6.00,753,754,99.9,16.62
,10/07/2018,0500,745,750,99.3,16.79,24.70,0.10,0.00,743,751,99,16.76,,748,753,99.3,16.78,40.80,2.40,6.00,753,754,99.8,16.59
,10/07/2018,0600,745,750,99.3,16.77,29.70,0.20,1.00,744,751,99,16.75,,748,753,99.3,16.78,40.80,2.40,6.00,752,754,99.7,16.57
,10/07/2018,0700,743,751,99,16.77,33.20,0.20,1.00,743,751,98.9,16.74,,748,753,99.3,16.76,40.90,2.30,6.00,752,755,99.7,16.55
,10/07/2018,0800,742,751,98.8,16.76,33.80,0.10,0.00,743,752,98.8,16.73,,748,754,99.2,16.72,41.70,2.30,6.00,752,755,99.6,16.55
,10/07/2018,0900,740,751,98.6,16.75,16.00,0.20,1.00,742,752,98.7,16.73,,747,754,99.1,16.67,40.80,2.30,6.00,752,755,99.6,16.56
,10/07/2018,1000,739,751,98.5,16.74,14.50,0.20,1.00,743,752,98.8,16.73,,747,754,99.1,16.66,41.80,2.10,5.00,753,755,99.7,16.60
,10/07/2018,1100,738,751,98.3,16.74,12.90,0.20,2.00,742,751,98.8,16.74,,746,753,99,16.68,41.70,2.00,5.00,754,754,99.9,16.66
,10/07/2018,1200,738,750,98.3,16.74,14.70,0.30,2.00,744,751,99,16.77,,746,753,99.1,16.68,41.80,1.90,5.00,755,754,100.2,16.72
,10/07/2018,1300,738,750,98.4,16.75,23.60,0.40,2.00,747,751,99.4,16.80,,745,753,99,16.65,41.70,1.80,4.00,757,754,100.4,16.76
,10/07/2018,1400,734,750,97.9,16.77,13.80,0.30,2.00,747,750,99.5,16.83,,745,752,99,16.60,41.80,1.80,4.00,758,753,100.6,16.78
,10/07/2018,1500,733,749,97.8,16.78,13.70,0.40,3.00,747,750,99.6,16.85,,745,752,99,16.59,41.70,1.70,4.00,758,753,100.6,16.78
,10/07/2018,1600,731,749,97.6,16.77,22.00,0.40,2.00,750,750,100,16.86,,744,752,99,16.61,41.80,1.60,4.00,759,753,100.8,16.78
,10/07/2018,1700,739,749,98.7,16.80,22.60,0.50,2.00,751,750,100.1,16.86,,745,752,99.1,16.67,41.80,1.60,4.00,759,753,100.8,16.77
,10/07/2018,1800,755,749,100.9,16.79,65.20,0.40,1.00,751,749,100.2,16.82,,745,751,99.2,16.69,41.80,1.50,4.00,759,752,100.9,16.75
,10/07/2018,1900,754,748,100.8,16.79,119.30,0.40,0.00,749,749,100,16.78,,745,751,99.2,16.69,40.90,1.60,4.00,759,752,100.9,16.70
,10/07/2018,2000,756,748,101,16.80,102.40,0.50,0.00,748,749,99.9,16.76,,746,751,99.4,16.73,41.20,1.80,4.00,758,752,100.8,16.66
,10/07/2018,2100,751,748,100.3,16.76,67.10,0.50,1.00,747,749,99.7,16.74,,746,751,99.3,16.73,44.90,2.10,5.00,757,752,100.6,16.63
,10/07/2018,2200,747,748,99.8,16.70,54.90,0.50,1.00,747,749,99.7,16.73,,746,751,99.3,16.71,43.50,2.20,5.00,755,752,100.4,16.61
,10/07/2018,2300,745,748,99.6,16.69,59.70,0.40,1.00,746,749,99.6,16.72,,746,751,99.4,16.74,42.80,2.20,5.00,754,752,100.3,16.61
,10/07/2018,2400,744,748,99.5,16.72,39.10,0.60,2.00,746,749,99.7,16.72,,747,751,99.6,16.77,42.70,2.30,5.00,753,752,100.2,16.61
,24 Hour Average,,,,99.2,16.8,38.8,0.3,1.2,,,99.4,16.8,,,,99.2,16.7,41.6,2.1,5.0,,,100.2,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.7,,,,,,,100.1,,,,,99.8,,,,,,,100.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
