,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2018,0100,720,749,96.2,7.95,96.90,0.00,0.00,721,750,96.2,8.04,,731,751,97.3,8.00,90.80,0.00,0.00,729,753,96.9,7.86
,12/20/2018,0200,720,748,96.2,7.95,77.20,0.00,0.00,721,749,96.3,8.05,,729,751,97.2,7.96,84.50,0.00,0.00,729,752,97,7.90
,12/20/2018,0300,720,748,96.3,7.95,38.10,0.00,0.00,721,749,96.3,8.05,,728,750,97,7.95,70.40,0.00,0.00,728,751,96.9,7.90
,12/20/2018,0400,720,747,96.4,7.95,27.40,0.00,0.00,721,748,96.4,8.05,,726,749,96.8,7.95,69.00,0.00,0.00,727,751,96.9,7.93
,12/20/2018,0500,720,746,96.6,7.95,40.00,0.00,0.00,721,747,96.6,8.05,,724,748,96.8,7.96,68.80,0.00,0.00,727,749,96.9,7.89
,12/20/2018,0600,720,745,96.6,7.96,67.10,0.00,0.00,722,746,96.8,8.05,,723,748,96.7,7.95,69.80,0.00,0.00,726,749,97,7.91
,12/20/2018,0700,720,744,96.7,7.95,112.30,0.00,0.00,723,745,96.9,8.04,,723,747,96.8,7.94,107.10,0.00,0.00,726,748,97.1,7.91
,12/20/2018,0800,720,744,96.8,7.96,101.50,0.00,0.00,721,745,96.8,8.06,,723,746,96.9,7.96,109.20,0.00,0.00,726,748,97.1,7.88
,12/20/2018,0900,720,743,96.9,7.97,93.50,0.00,0.00,721,744,96.9,8.05,,723,746,97,7.96,94.70,0.00,0.00,726,747,97.2,7.87
,12/20/2018,1000,720,742,97,7.97,69.70,0.00,0.00,721,743,97,8.05,,724,745,97.2,7.96,71.50,0.00,0.00,727,746,97.4,7.86
,12/20/2018,1100,720,742,97.1,7.98,68.40,0.00,0.00,721,743,97.1,8.06,,724,744,97.3,7.95,71.40,0.00,0.00,728,746,97.6,7.91
,12/20/2018,1200,720,740,97.3,7.98,48.90,0.00,0.00,722,741,97.4,8.06,,724,743,97.4,7.97,70.00,0.00,0.00,729,745,97.9,7.90
,12/20/2018,1300,721,739,97.5,7.98,48.50,0.00,0.00,723,740,97.7,8.07,,724,742,97.5,7.99,70.10,0.00,0.00,730,744,98.2,7.94
,12/20/2018,1400,721,739,97.5,8.00,31.60,0.00,0.00,724,740,97.8,8.07,,724,742,97.6,8.00,69.80,0.00,0.00,730,744,98.2,7.92
,12/20/2018,1500,721,740,97.5,8.00,3.10,0.00,0.00,725,740,97.9,8.07,,724,742,97.6,7.99,70.00,0.00,0.00,730,744,98.1,7.90
,12/20/2018,1600,721,740,97.4,7.97,19.90,0.00,0.00,724,741,97.6,8.07,,724,743,97.5,7.98,70.00,0.00,0.00,729,744,98.1,7.91
,12/20/2018,1700,721,741,97.4,7.98,37.90,0.00,0.00,724,741,97.7,8.07,,725,743,97.6,7.97,70.00,0.00,0.00,729,744,98,7.91
,12/20/2018,1800,721,741,97.4,7.95,85.30,0.00,0.00,726,742,97.8,8.07,,725,744,97.5,7.97,69.90,0.00,0.00,729,745,97.9,7.91
,12/20/2018,1900,722,741,97.4,7.93,101.50,0.00,0.00,725,742,97.7,8.04,,725,745,97.4,7.96,70.00,0.00,0.00,729,746,97.8,7.90
,12/20/2018,2000,722,742,97.3,7.91,70.40,0.00,0.00,723,743,97.3,8.02,,725,745,97.4,7.96,69.90,0.00,0.00,728,746,97.6,7.87
,12/20/2018,2100,722,742,97.3,7.91,59.40,0.00,0.00,722,743,97.2,8.01,,726,745,97.5,7.94,69.90,0.00,0.00,728,746,97.6,7.86
,12/20/2018,2200,722,742,97.3,7.90,34.60,0.00,0.00,723,743,97.3,8.01,,726,745,97.5,7.94,69.80,0.00,0.00,727,746,97.4,7.86
,12/20/2018,2300,722,742,97.3,7.89,20.30,1.10,5.00,723,743,97.3,8.00,,726,745,97.5,7.92,69.80,0.00,0.00,727,746,97.4,7.83
,12/20/2018,2400,722,743,97.1,7.88,85.10,54.10,64.00,722,744,97.1,7.99,,726,746,97.4,7.89,69.90,0.00,0.00,727,747,97.3,7.81
,24 Hour Average,,,,97.0,8.0,59.9,2.3,2.9,,,97.1,8.0,,,,97.3,8.0,75.7,0.0,0.0,,,97.5,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.6,,,,,97.5,,,,,,,97.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
