,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2018,0100,900,742,121.2,14.05,216.10,74.60,35.00,887,743,119.4,13.95,,885,745,118.7,14.09,226.20,118.90,53.00,900,747,120.5,14.15
,06/09/2018,0200,898,743,121,14.07,216.40,74.60,34.00,888,743,119.4,13.98,,878,746,117.8,14.05,227.10,118.60,52.00,899,747,120.4,14.14
,06/09/2018,0300,897,743,120.7,14.03,215.80,74.50,35.00,887,744,119.3,13.97,,874,746,117.2,14.00,225.30,117.90,52.00,898,747,120.3,14.11
,06/09/2018,0400,896,742,120.7,14.04,199.30,74.80,38.00,889,743,119.6,13.96,,871,746,116.8,13.97,213.50,115.90,54.00,897,747,120.1,14.07
,06/09/2018,0500,892,742,120.2,14.01,214.10,74.90,35.00,887,743,119.3,13.94,,869,746,116.6,13.97,213.20,114.90,54.00,896,747,120,14.05
,06/09/2018,0600,893,743,120.2,13.93,216.40,75.00,35.00,887,743,119.3,13.92,,871,746,116.8,14.01,217.10,114.40,53.00,894,747,119.7,14.01
,06/09/2018,0700,893,743,120.3,13.94,213.50,75.10,35.00,887,743,119.4,13.90,,873,746,117,13.99,220.10,114.20,52.00,893,747,119.6,13.98
,06/09/2018,0800,892,742,120.1,13.95,204.20,75.10,37.00,888,743,119.5,13.89,,873,746,117.1,13.97,213.30,114.30,54.00,894,747,119.7,13.99
,06/09/2018,0900,886,742,119.4,13.93,184.40,75.20,41.00,890,743,119.9,13.90,,874,746,117.2,14.00,213.00,114.20,54.00,895,747,119.8,13.98
,06/09/2018,1000,884,742,119.2,13.91,214.60,75.00,35.00,886,743,119.4,13.88,,875,745,117.3,14.03,220.90,113.20,51.00,894,747,119.7,13.97
,06/09/2018,1100,881,742,118.8,13.94,203.50,75.10,37.00,888,743,119.6,13.91,,875,745,117.5,14.05,187.70,90.70,48.00,894,746,119.8,14.01
,06/09/2018,1200,881,742,118.8,13.96,182.50,75.00,41.00,892,742,120.2,13.94,,876,745,117.6,14.05,170.40,76.00,45.00,894,746,119.8,14.03
,06/09/2018,1300,882,741,119,13.97,182.10,81.10,45.00,904,742,121.9,13.94,,877,745,117.8,14.08,174.00,80.80,46.00,892,746,119.6,14.03
,06/09/2018,1400,882,741,119,13.97,210.50,121.40,58.00,941,742,126.9,13.94,,877,744,117.9,14.10,203.70,108.60,53.00,889,746,119.2,14.07
,06/09/2018,1500,882,741,119,13.97,220.50,121.90,55.00,934,742,125.8,13.92,,878,745,117.9,14.11,204.80,108.80,53.00,889,746,119.2,14.07
,06/09/2018,1600,880,741,118.7,13.96,210.30,91.40,43.00,900,742,121.2,13.91,,878,745,117.9,14.14,205.50,109.50,53.00,891,746,119.4,14.07
,06/09/2018,1700,877,741,118.3,13.99,197.70,74.80,38.00,884,742,119,13.92,,878,745,117.9,14.08,214.00,117.80,55.00,891,746,119.5,14.10
,06/09/2018,1800,869,741,117.3,13.97,187.60,61.60,33.00,868,742,117,13.93,,878,745,117.8,14.07,213.90,117.30,55.00,893,746,119.6,14.08
,06/09/2018,1900,864,741,116.6,13.93,197.10,60.40,31.00,867,742,116.9,13.92,,877,745,117.7,14.08,213.70,116.60,55.00,893,746,119.7,14.05
,06/09/2018,2000,860,741,116.1,13.91,197.90,60.50,31.00,866,741,116.9,13.88,,877,745,117.7,14.07,211.90,115.10,54.00,894,746,119.8,14.04
,06/09/2018,2100,856,741,115.6,13.87,202.00,60.40,30.00,864,740,116.8,13.87,,876,745,117.6,14.06,205.70,106.70,52.00,894,746,119.8,14.02
,06/09/2018,2200,861,741,116.1,13.85,201.10,60.40,30.00,863,741,116.5,13.83,,875,746,117.4,14.06,199.80,104.20,52.00,892,747,119.4,14.00
,06/09/2018,2300,866,743,116.6,13.86,189.60,60.30,32.00,863,743,116.2,13.80,,876,746,117.3,14.03,194.90,102.10,52.00,890,748,119,14.00
,06/09/2018,2400,869,744,116.9,13.84,185.30,48.10,26.00,862,744,115.8,13.79,,881,747,118,14.00,185.30,97.40,53.00,889,748,118.8,13.99
,24 Hour Average,,,,118.7,14.0,202.6,75.1,37.1,,,119.4,13.9,,,,117.5,14.0,207.3,108.7,52.3,,,119.7,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.2,,,,,,,121,,,,,121.1,,,,,,,120.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
