,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2018,0100,774,748,103.5,18.12,54.50,0.80,1.00,765,749,102.2,18.02,,759,751,101.2,18.09,53.50,1.70,3.00,764,752,101.6,18.22
,09/27/2018,0200,773,748,103.3,18.10,56.60,0.70,1.00,765,749,102.1,18.01,,759,751,101.1,18.07,52.30,1.70,3.00,762,752,101.3,18.16
,09/27/2018,0300,770,748,102.8,18.10,14.90,0.70,5.00,763,749,101.8,17.99,,759,751,101.1,18.11,40.80,1.80,4.00,760,752,101.1,18.12
,09/27/2018,0400,767,748,102.5,18.06,15.30,0.80,5.00,761,749,101.6,17.95,,759,751,101.1,18.14,40.70,1.70,4.00,760,752,101.1,18.07
,09/27/2018,0500,767,749,102.5,18.00,28.50,0.70,2.00,762,749,101.6,17.92,,759,751,101.1,18.15,40.90,1.60,4.00,758,752,100.8,18.01
,09/27/2018,0600,768,748,102.6,17.96,64.90,0.70,1.00,766,749,102.2,17.98,,760,751,101.2,18.17,50.50,1.60,3.00,758,752,100.8,17.98
,09/27/2018,0700,768,748,102.6,17.93,100.00,0.60,1.00,767,749,102.3,17.93,,760,751,101.2,18.17,85.80,1.50,2.00,758,752,100.8,17.98
,09/27/2018,0800,768,749,102.6,17.93,104.00,0.50,0.00,765,750,102.1,17.94,,762,751,101.4,18.20,89.00,1.50,2.00,760,752,101,18.04
,09/27/2018,0900,768,749,102.6,17.93,51.40,0.60,1.00,766,750,102.2,17.95,,762,751,101.4,18.19,57.40,1.60,3.00,763,753,101.3,18.08
,09/27/2018,1000,767,749,102.4,17.95,33.90,0.60,2.00,768,749,102.6,17.99,,762,751,101.5,18.21,52.30,1.60,3.00,766,752,101.9,18.13
,09/27/2018,1100,766,748,102.4,18.00,29.30,0.60,2.00,770,749,102.8,18.04,,764,751,101.8,18.25,41.30,1.60,4.00,770,752,102.4,18.21
,09/27/2018,1200,771,748,103.1,18.15,44.70,0.80,2.00,771,748,103.1,18.08,,765,750,102,18.24,41.00,1.60,4.00,773,751,102.9,18.30
,09/27/2018,1300,776,747,104,18.19,72.50,0.80,1.00,773,748,103.4,18.09,,766,750,102.1,18.25,49.10,1.50,3.00,775,751,103.3,18.40
,09/27/2018,1400,782,746,104.8,18.32,98.80,0.70,1.00,772,747,103.4,18.09,,766,749,102.3,18.22,87.70,1.50,2.00,777,750,103.6,18.48
,09/27/2018,1500,785,746,105.2,18.47,101.90,0.70,1.00,772,746,103.4,18.10,,768,748,102.6,18.28,77.00,1.50,2.00,776,749,103.5,18.48
,09/27/2018,1600,787,745,105.7,18.64,122.50,0.60,0.00,773,746,103.7,18.10,,771,748,103.1,18.32,85.10,1.60,2.00,775,749,103.5,18.47
,09/27/2018,1700,790,745,106.1,18.88,116.00,0.50,0.00,773,745,103.7,18.08,,777,747,104,18.43,92.50,1.70,2.00,775,749,103.6,18.44
,09/27/2018,1800,792,744,106.4,19.27,129.60,0.50,0.00,771,745,103.5,18.06,,779,747,104.3,18.36,111.30,1.70,2.00,775,748,103.6,18.39
,09/27/2018,1900,790,744,106.2,19.12,110.90,0.50,0.00,770,745,103.4,18.06,,777,747,104,18.33,105.70,1.70,2.00,772,748,103.2,18.35
,09/27/2018,2000,790,745,106.1,19.48,89.70,0.40,0.00,769,745,103.2,18.06,,774,747,103.6,18.29,103.50,1.70,2.00,772,748,103.2,18.35
,09/27/2018,2100,786,745,105.5,18.83,72.20,0.50,1.00,769,746,103.1,18.06,,773,748,103.3,18.26,84.10,1.70,2.00,772,748,103.2,18.33
,09/27/2018,2200,780,745,104.7,18.31,61.70,0.50,1.00,769,746,103,18.07,,769,748,102.8,18.16,68.00,1.70,3.00,771,749,103,18.30
,09/27/2018,2300,770,746,103.3,17.93,30.50,0.60,2.00,768,746,102.9,18.08,,767,748,102.5,18.14,41.50,1.70,4.00,771,749,102.9,18.27
,09/27/2018,2400,767,746,102.8,17.93,28.30,0.70,2.00,767,747,102.7,18.05,,766,748,102.3,18.14,40.90,1.70,4.00,770,749,102.7,18.23
,24 Hour Average,,,,103.9,18.3,68.0,0.6,1.3,,,102.8,18.0,,,,102.2,18.2,66.3,1.6,2.9,,,102.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.1,,,,,,,103.3,,,,,103.1,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
