,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2018,0100,743,746,99.7,16.93,23.30,0.60,3.00,743,746,99.5,16.93,,750,748,100.3,17.02,41.30,1.60,4.00,750,749,100.1,16.87
,10/06/2018,0200,744,746,99.7,16.91,21.80,0.70,3.00,744,747,99.7,16.93,,750,748,100.2,17.01,40.70,1.60,4.00,750,749,100.1,16.86
,10/06/2018,0300,743,746,99.6,16.91,34.20,0.80,2.00,747,747,100,16.92,,750,749,100.2,17.01,40.00,1.50,4.00,750,750,100,16.87
,10/06/2018,0400,742,746,99.5,16.91,35.40,0.60,2.00,746,747,99.9,16.91,,750,749,100.2,17.00,39.90,1.50,4.00,750,750,100,16.87
,10/06/2018,0500,742,746,99.5,16.87,37.20,0.60,2.00,746,747,99.9,16.89,,750,749,100.2,17.01,40.70,1.50,4.00,749,750,99.9,16.85
,10/06/2018,0600,747,747,100,16.80,46.20,0.60,1.00,746,747,99.8,16.88,,750,749,100.1,17.00,40.70,1.50,4.00,749,751,99.8,16.83
,10/06/2018,0700,747,747,100.1,16.82,70.20,0.50,1.00,747,748,99.9,16.86,,750,750,100,16.99,42.50,1.50,4.00,749,751,99.7,16.82
,10/06/2018,0800,746,748,99.8,16.80,84.40,0.50,1.00,746,748,99.7,16.86,,749,750,99.9,16.97,42.30,1.60,4.00,749,752,99.7,16.82
,10/06/2018,0900,747,748,99.9,16.83,117.30,0.50,0.00,748,749,99.9,16.87,,749,750,99.8,16.96,41.70,1.70,4.00,749,752,99.7,16.82
,10/06/2018,1000,747,748,99.9,16.86,107.10,0.30,0.00,748,749,99.9,16.90,,749,751,99.8,16.96,41.70,2.00,5.00,749,752,99.7,16.85
,10/06/2018,1100,749,748,100.1,16.93,108.00,0.30,0.00,748,749,99.9,16.91,,749,751,99.8,16.93,41.70,2.30,6.00,751,752,99.9,16.91
,10/06/2018,1200,749,748,100.1,16.92,90.20,0.30,0.00,749,749,100,16.93,,749,751,99.7,16.93,41.70,2.60,6.00,753,752,100.1,16.95
,10/06/2018,1300,745,748,99.6,16.95,50.10,0.20,0.00,749,749,100,16.95,,749,751,99.8,16.91,42.10,2.80,7.00,755,752,100.4,17.00
,10/06/2018,1400,747,748,99.9,16.98,38.60,0.20,1.00,750,748,100.2,16.99,,749,751,99.8,16.96,42.40,2.80,7.00,757,752,100.6,17.06
,10/06/2018,1500,751,748,100.4,17.01,49.00,0.30,1.00,752,748,100.5,17.00,,750,751,99.9,17.01,43.80,2.80,6.00,758,752,100.8,17.07
,10/06/2018,1600,756,748,101.1,17.18,53.10,0.30,1.00,752,749,100.5,16.99,,751,751,100,17.01,48.70,2.80,6.00,760,752,101.1,17.08
,10/06/2018,1700,757,748,101.1,17.11,58.10,0.30,1.00,752,749,100.4,16.95,,751,751,100,16.96,58.70,2.80,5.00,761,752,101.2,17.06
,10/06/2018,1800,757,748,101.2,17.06,97.20,0.30,0.00,752,749,100.4,16.93,,751,751,100,16.99,95.40,2.70,3.00,762,752,101.3,16.99
,10/06/2018,1900,758,748,101.3,17.09,106.10,0.20,0.00,751,749,100.3,16.94,,752,751,100.1,17.01,106.80,2.60,2.00,761,753,101.1,16.90
,10/06/2018,2000,757,749,101.1,17.02,72.10,0.20,0.00,751,749,100.2,16.94,,751,752,99.9,16.92,95.80,2.70,3.00,760,753,100.9,16.86
,10/06/2018,2100,755,749,100.8,16.95,64.30,0.20,0.00,750,750,100,16.92,,750,752,99.7,16.88,77.90,2.60,3.00,758,753,100.6,16.84
,10/06/2018,2200,753,749,100.6,16.94,60.90,0.20,0.00,749,750,99.8,16.90,,750,752,99.6,16.85,70.00,2.60,4.00,756,754,100.4,16.83
,10/06/2018,2300,751,749,100.3,16.94,27.40,0.20,1.00,746,750,99.5,16.88,,749,752,99.5,16.82,42.70,2.60,6.00,755,754,100.2,16.82
,10/06/2018,2400,751,749,100.2,16.97,26.60,0.40,2.00,746,750,99.4,16.83,,749,753,99.5,16.82,40.20,2.50,6.00,754,754,100.1,16.78
,24 Hour Average,,,,100.2,16.9,61.6,0.4,0.9,,,100.0,16.9,,,,99.9,17.0,52.5,2.2,4.6,,,100.3,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,100.2,,,,,100.4,,,,,,,100.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
