,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/14/2018,0100,844,744,113.4,18.31,81.40,20.00,25.00,851,744,114.4,18.01,,842,748,112.7,18.18,83.40,20.50,25.00,837,748,111.8,18.10
,07/14/2018,0200,840,745,112.8,18.03,88.20,20.20,23.00,854,745,114.6,18.03,,841,748,112.4,18.18,83.50,20.50,25.00,835,749,111.6,18.09
,07/14/2018,0300,837,745,112.3,18.04,96.40,20.40,21.00,853,746,114.4,18.02,,840,749,112.2,18.17,93.60,20.20,22.00,834,750,111.3,18.07
,07/14/2018,0400,835,746,112,18.14,115.80,20.40,18.00,850,747,113.9,17.98,,838,749,111.9,18.15,108.00,19.90,18.00,834,750,111.2,18.06
,07/14/2018,0500,833,747,111.6,18.13,106.70,20.30,19.00,847,747,113.3,17.96,,835,750,111.4,18.14,100.10,20.00,20.00,834,751,111.1,18.07
,07/14/2018,0600,831,748,111.1,18.13,104.20,20.30,19.00,848,749,113.3,17.92,,834,751,111.2,18.13,103.90,20.20,19.00,833,752,110.9,18.06
,07/14/2018,0700,830,749,110.8,18.18,119.70,20.20,17.00,847,749,113,17.91,,834,751,111,18.10,112.90,19.90,18.00,833,752,110.8,18.06
,07/14/2018,0800,828,749,110.6,18.21,120.00,20.30,17.00,845,750,112.7,17.93,,833,752,110.9,18.16,114.90,19.80,17.00,833,752,110.7,18.07
,07/14/2018,0900,828,749,110.5,18.25,103.50,20.50,20.00,846,750,112.9,17.92,,831,752,110.6,18.18,101.50,20.10,20.00,833,752,110.7,18.11
,07/14/2018,1000,828,749,110.5,18.24,139.60,20.40,15.00,847,750,112.9,17.94,,833,752,110.8,18.17,122.80,19.90,16.00,833,752,110.8,18.15
,07/14/2018,1100,828,749,110.6,18.22,157.20,20.50,13.00,845,750,112.7,18.00,,834,751,111,18.21,138.00,19.60,14.00,834,752,110.9,18.19
,07/14/2018,1200,829,748,110.8,18.38,150.80,20.50,14.00,845,749,112.8,18.04,,835,751,111.2,18.25,140.60,19.90,14.00,834,752,110.9,18.25
,07/14/2018,1300,830,748,111,18.63,143.20,20.40,14.00,845,749,112.9,18.07,,835,751,111.2,18.24,145.40,20.00,14.00,834,752,111,18.31
,07/14/2018,1400,832,748,111.3,18.81,160.00,20.40,13.00,846,748,113,18.11,,835,751,111.3,18.30,157.10,19.60,12.00,834,751,111,18.35
,07/14/2018,1500,835,747,111.7,19.03,161.80,20.30,13.00,845,748,113,18.14,,836,750,111.5,18.43,161.20,19.20,12.00,834,751,111,18.36
,07/14/2018,1600,839,747,112.3,19.57,160.60,20.30,13.00,847,748,113.2,18.17,,836,750,111.5,18.39,159.50,19.10,12.00,834,751,111.1,18.41
,07/14/2018,1700,840,746,112.6,19.29,161.30,20.30,13.00,847,747,113.4,18.18,,837,749,111.8,18.33,155.10,19.10,12.00,834,750,111.2,18.43
,07/14/2018,1800,842,746,112.9,19.03,162.30,20.30,13.00,848,747,113.6,18.18,,839,749,112,18.41,155.60,19.10,12.00,833,750,111.1,18.42
,07/14/2018,1900,843,746,113.1,19.15,162.30,20.30,13.00,849,747,113.7,18.18,,840,749,112.2,18.43,163.20,19.00,12.00,833,750,111.1,18.39
,07/14/2018,2000,844,746,113.1,19.00,162.20,20.30,13.00,849,747,113.7,18.17,,841,749,112.4,18.57,161.80,18.80,12.00,834,750,111.3,18.38
,07/14/2018,2100,844,746,113.1,18.76,161.90,20.30,13.00,848,747,113.6,18.15,,842,749,112.5,18.53,161.40,18.70,12.00,834,750,111.2,18.37
,07/14/2018,2200,845,746,113.2,19.05,160.90,20.30,13.00,848,747,113.5,18.13,,843,749,112.5,18.47,152.00,18.80,12.00,834,750,111.2,18.37
,07/14/2018,2300,843,746,113,18.77,159.00,20.30,13.00,848,747,113.5,18.10,,843,749,112.5,18.45,157.10,18.80,12.00,834,750,111.2,18.36
,07/14/2018,2400,841,747,112.6,18.21,154.80,20.30,13.00,847,747,113.4,18.06,,844,749,112.6,18.48,148.60,19.00,13.00,834,750,111.2,18.38
,24 Hour Average,,,,112.0,18.6,137.2,20.3,15.8,,,113.4,18.1,,,,111.7,18.3,132.6,19.6,15.6,,,111.1,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.8,,,,,,,114.4,,,,,113.3,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
