,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2018,0100,735,743,98.9,14.90,67.90,0.90,1.00,733,744,98.5,14.95,,735,746,98.5,14.98,82.70,2.20,3.00,739,747,99,14.98
,10/28/2018,0200,736,743,99.1,14.96,51.80,0.90,2.00,732,743,98.5,14.94,,734,745,98.5,14.96,82.30,2.10,3.00,739,746,99,14.95
,10/28/2018,0300,738,743,99.3,14.96,45.30,0.90,2.00,732,744,98.5,14.94,,734,745,98.5,14.95,74.20,2.00,3.00,738,746,98.9,14.93
,10/28/2018,0400,736,743,99.1,14.87,72.70,0.90,1.00,732,744,98.4,14.94,,734,746,98.4,14.94,67.60,1.80,3.00,738,747,98.8,14.91
,10/28/2018,0500,734,743,98.9,14.91,66.60,0.80,1.00,732,744,98.4,14.94,,734,746,98.5,14.90,59.60,1.80,3.00,737,747,98.7,14.89
,10/28/2018,0600,733,743,98.7,14.91,47.60,0.80,2.00,732,744,98.4,14.93,,734,746,98.5,14.90,30.60,2.00,7.00,736,747,98.6,14.88
,10/28/2018,0700,732,744,98.4,14.92,48.10,0.80,2.00,731,745,98.2,14.92,,734,746,98.3,14.89,41.30,2.00,5.00,735,748,98.4,14.86
,10/28/2018,0800,731,744,98.2,14.92,85.80,0.80,1.00,731,745,98.1,14.92,,734,747,98.3,14.88,41.30,2.00,5.00,735,748,98.2,14.84
,10/28/2018,0900,730,744,98.1,14.90,70.50,0.70,1.00,731,745,98.1,14.91,,734,748,98.2,14.85,41.30,2.20,5.00,735,749,98.1,14.84
,10/28/2018,1000,733,745,98.5,14.87,98.30,0.80,1.00,731,745,98.1,14.91,,734,748,98.2,14.87,40.40,2.30,6.00,735,749,98.2,14.84
,10/28/2018,1100,734,745,98.6,14.87,67.70,0.70,1.00,731,746,98.1,14.92,,734,748,98.2,14.88,40.40,2.60,6.00,735,749,98.2,14.86
,10/28/2018,1200,731,744,98.2,14.88,43.80,0.60,1.00,731,745,98.1,14.94,,734,748,98.2,14.89,56.10,2.70,5.00,736,749,98.3,14.88
,10/28/2018,1300,724,744,97.3,14.88,22.10,0.80,4.00,731,745,98.1,14.96,,734,747,98.2,14.93,61.30,2.60,4.00,738,748,98.6,14.96
,10/28/2018,1400,720,745,96.8,14.93,23.30,0.80,3.00,731,745,98.1,14.99,,734,747,98.3,14.94,60.20,2.40,4.00,741,748,99.1,15.04
,10/28/2018,1500,721,745,96.7,14.94,21.90,0.80,4.00,730,746,98,14.97,,734,748,98.2,14.94,59.80,2.20,4.00,743,749,99.3,15.06
,10/28/2018,1600,725,745,97.2,14.92,22.70,1.00,4.00,730,746,97.9,14.96,,734,748,98.1,14.96,59.40,2.00,3.00,744,749,99.3,15.02
,10/28/2018,1700,728,745,97.7,14.89,62.20,0.90,1.00,730,746,97.9,14.94,,734,748,98.1,14.98,59.20,1.80,3.00,744,749,99.3,14.98
,10/28/2018,1800,732,746,98.2,14.87,52.20,0.80,2.00,730,746,97.8,14.91,,734,748,98.1,14.97,59.20,1.80,3.00,743,750,99.1,14.95
,10/28/2018,1900,736,746,98.7,14.82,132.40,1.00,1.00,731,746,97.9,14.89,,734,748,98.1,14.94,61.90,1.80,3.00,743,750,99.1,14.93
,10/28/2018,2000,736,746,98.7,14.81,140.30,0.80,1.00,731,747,97.9,14.90,,734,749,98,14.91,97.10,2.00,2.00,742,750,99,14.91
,10/28/2018,2100,736,746,98.7,14.80,109.30,0.70,1.00,731,747,97.9,14.89,,734,749,98.1,14.89,122.30,2.00,2.00,742,750,99,14.91
,10/28/2018,2200,737,746,98.8,14.79,101.50,0.80,1.00,731,746,97.9,14.88,,734,748,98.1,14.92,112.60,2.00,2.00,742,750,99,14.91
,10/28/2018,2300,736,746,98.7,14.77,92.90,0.80,1.00,731,747,97.9,14.87,,734,749,98.1,14.92,86.70,2.00,2.00,741,750,98.9,14.90
,10/28/2018,2400,735,746,98.5,14.76,80.50,0.70,1.00,731,747,97.9,14.87,,734,749,98,14.89,86.80,2.10,2.00,741,750,98.8,14.89
,24 Hour Average,,,,98.3,14.9,67.8,0.8,1.7,,,98.1,14.9,,,,98.2,14.9,66.0,2.1,3.7,,,98.8,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,98.4,,,,,98.4,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
