,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2018,0100,734,746,98.5,14.12,152.10,1.80,1.00,735,747,98.5,14.15,,733,749,97.9,14.07,189.90,56.90,30.00,774,750,103.2,14.03
,11/05/2018,0200,734,746,98.4,14.13,142.60,1.80,1.00,734,747,98.3,14.17,,733,749,97.9,14.08,195.40,62.80,32.00,778,750,103.7,14.04
,11/05/2018,0300,734,746,98.4,14.13,127.10,1.60,1.00,733,747,98.2,14.16,,734,749,98,14.11,199.00,74.30,37.00,790,750,105.3,14.07
,11/05/2018,0400,733,746,98.3,14.11,128.70,1.40,1.00,733,747,98.2,14.14,,733,749,97.9,14.10,141.60,12.40,9.00,798,750,106.3,14.08
,11/05/2018,0500,733,746,98.3,14.05,137.40,1.40,1.00,732,747,98,14.13,,735,749,98.2,14.12,49.70,1.90,4.00,806,750,107.5,14.08
,11/05/2018,0600,733,746,98.3,14.09,80.70,1.40,2.00,731,747,97.9,14.12,,739,749,98.7,14.13,41.20,2.30,6.00,813,750,108.4,14.08
,11/05/2018,0700,732,746,98.1,14.10,75.00,1.30,2.00,730,747,97.8,14.10,,742,749,99.1,14.12,58.70,2.50,4.00,799,750,106.5,14.07
,11/05/2018,0800,732,746,98.1,14.09,40.80,1.40,3.00,729,747,97.7,14.09,,744,749,99.4,14.10,58.80,1.10,2.00,775,750,103.3,14.05
,11/05/2018,0900,732,746,98.1,14.08,25.50,1.50,6.00,728,747,97.5,14.10,,743,749,99.2,14.08,58.10,0.00,0.00,762,750,101.6,14.02
,11/05/2018,1000,732,746,98.2,14.10,38.20,1.60,4.00,726,747,97.3,14.11,,742,749,99.1,14.12,57.40,0.00,0.00,758,750,101,14.06
,11/05/2018,1100,733,746,98.3,14.16,64.90,1.70,3.00,726,747,97.3,14.13,,742,749,99.1,14.11,57.10,0.00,0.00,755,750,100.7,14.10
,11/05/2018,1200,734,746,98.4,14.18,60.90,1.60,3.00,729,746,97.6,14.13,,742,748,99.1,14.10,56.90,0.00,0.00,754,750,100.6,14.16
,11/05/2018,1300,734,746,98.5,14.17,38.60,1.60,4.00,729,746,97.7,14.17,,745,748,99.5,14.10,57.20,0.00,0.00,753,749,100.5,14.20
,11/05/2018,1400,734,745,98.5,14.14,59.70,1.80,3.00,729,746,97.7,14.19,,754,748,100.8,14.14,57.80,0.00,0.00,756,749,100.9,14.23
,11/05/2018,1500,734,745,98.5,14.12,58.00,1.90,3.00,730,746,97.8,14.18,,776,748,103.8,14.16,58.00,0.00,0.00,764,749,102,14.26
,11/05/2018,1600,734,745,98.5,14.09,75.50,1.90,3.00,730,746,97.9,14.15,,789,748,105.5,14.11,58.10,0.60,1.00,770,749,102.7,14.22
,11/05/2018,1700,734,746,98.4,14.06,75.30,1.80,2.00,731,746,98,14.12,,786,748,105.1,14.07,58.40,2.20,4.00,773,749,103.1,14.16
,11/05/2018,1800,734,746,98.4,14.02,82.80,1.90,2.00,731,746,97.9,14.10,,781,748,104.4,14.07,61.10,2.30,4.00,773,750,103.1,14.12
,11/05/2018,1900,734,746,98.4,14.01,105.50,1.90,2.00,731,747,97.9,14.09,,775,749,103.5,14.04,110.00,2.20,2.00,773,750,103.1,14.08
,11/05/2018,2000,734,746,98.4,14.00,77.60,1.90,2.00,731,747,97.9,14.07,,769,749,102.7,14.02,109.60,2.10,2.00,771,750,102.7,14.04
,11/05/2018,2100,733,746,98.3,13.98,110.90,1.90,2.00,731,747,97.9,14.05,,767,749,102.4,13.99,103.30,2.00,2.00,765,750,102,14.02
,11/05/2018,2200,733,747,98.2,13.96,132.60,1.90,1.00,731,747,97.9,14.05,,764,749,101.9,13.98,126.00,1.90,2.00,760,751,101.2,13.99
,11/05/2018,2300,733,747,98.2,13.96,105.20,1.90,2.00,731,748,97.8,14.03,,756,750,100.8,13.97,120.40,1.90,2.00,756,751,100.6,13.96
,11/05/2018,2400,733,747,98.1,13.97,89.20,1.90,2.00,731,748,97.7,14.03,,753,750,100.3,13.94,118.80,1.90,2.00,753,751,100.2,13.94
,24 Hour Average,,,,98.3,14.1,86.9,1.7,2.3,,,97.9,14.1,,,,100.6,14.1,91.8,9.6,6.0,,,102.9,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,101.8,,,,,102.6,,,,,,,105,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
