,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/01/2018,0100,759,743,102.1,17.74,31.90,1.20,4.00,757,744,101.8,17.76,,765,746,102.6,17.82,45.30,1.80,4.00,765,747,102.4,17.74
,10/01/2018,0200,762,743,102.5,17.76,34.70,1.40,4.00,758,744,101.8,17.75,,764,746,102.4,17.82,40.80,1.70,4.00,765,747,102.4,17.72
,10/01/2018,0300,764,743,102.8,17.76,80.60,1.40,2.00,761,744,102.3,17.76,,764,746,102.5,17.81,44.40,1.70,4.00,765,747,102.4,17.70
,10/01/2018,0400,762,743,102.6,17.74,83.60,1.30,2.00,759,744,102.1,17.75,,764,746,102.5,17.79,60.40,1.80,3.00,764,747,102.3,17.70
,10/01/2018,0500,761,743,102.5,17.72,68.40,1.10,2.00,758,744,101.9,17.73,,761,746,102,17.68,73.20,1.80,2.00,763,747,102.2,17.68
,10/01/2018,0600,762,743,102.5,17.72,77.90,1.00,1.00,759,744,102,17.71,,758,746,101.7,17.65,86.10,1.80,2.00,762,747,102,17.67
,10/01/2018,0700,760,743,102.3,17.69,130.10,0.90,1.00,762,744,102.5,17.70,,758,746,101.7,17.66,102.00,1.70,2.00,761,747,101.9,17.63
,10/01/2018,0800,758,743,102,17.67,67.90,0.80,1.00,759,744,102,17.68,,759,746,101.8,17.66,102.10,1.70,2.00,761,747,101.9,17.60
,10/01/2018,0900,757,743,101.9,17.66,36.60,0.90,2.00,758,744,101.9,17.68,,759,746,101.8,17.67,102.00,1.60,2.00,761,747,101.8,17.60
,10/01/2018,1000,761,743,102.4,17.72,64.30,0.90,1.00,761,744,102.3,17.70,,759,746,101.8,17.68,51.90,1.50,3.00,761,747,101.8,17.63
,10/01/2018,1100,760,743,102.3,17.68,108.70,1.00,1.00,761,744,102.3,17.73,,760,746,102,17.70,52.10,1.50,3.00,761,747,102,17.67
,10/01/2018,1200,763,742,102.8,17.76,91.20,1.00,1.00,761,743,102.5,17.76,,764,745,102.6,17.74,72.90,1.60,2.00,764,746,102.3,17.75
,10/01/2018,1300,766,742,103.3,17.85,62.10,0.90,1.00,762,742,102.7,17.77,,766,744,102.9,17.77,72.00,1.70,2.00,766,745,102.8,17.77
,10/01/2018,1400,766,741,103.4,17.82,55.30,0.70,1.00,763,742,102.9,17.78,,766,744,103.1,17.80,76.40,1.70,2.00,766,745,102.9,17.77
,10/01/2018,1500,762,740,102.9,17.82,37.30,0.90,2.00,763,741,102.9,17.79,,768,743,103.3,17.83,45.60,1.70,4.00,766,744,102.9,17.79
,10/01/2018,1600,770,740,104.1,17.95,45.40,1.00,2.00,764,741,103.1,17.81,,768,743,103.4,17.81,41.40,1.60,4.00,766,744,103,17.83
,10/01/2018,1700,775,740,104.8,17.92,92.90,1.00,1.00,764,741,103.2,17.79,,768,743,103.4,17.79,64.90,1.60,2.00,766,744,103,17.86
,10/01/2018,1800,773,740,104.5,17.85,101.60,1.00,1.00,763,741,103,17.77,,765,743,103,17.76,66.30,1.60,2.00,766,744,103,17.86
,10/01/2018,1900,770,740,104.1,17.80,111.40,1.00,1.00,762,741,102.9,17.77,,763,742,102.8,17.76,68.90,1.70,2.00,766,744,103,17.82
,10/01/2018,2000,768,740,103.7,17.76,100.60,0.90,1.00,762,741,102.9,17.76,,763,743,102.7,17.75,86.30,1.80,2.00,766,744,102.9,17.79
,10/01/2018,2100,766,740,103.5,17.74,75.00,1.00,1.00,761,741,102.7,17.75,,760,743,102.3,17.70,75.30,1.90,3.00,766,744,103,17.77
,10/01/2018,2200,765,740,103.3,17.72,58.20,1.10,2.00,760,741,102.6,17.73,,759,743,102.1,17.70,69.70,1.90,3.00,765,744,102.8,17.73
,10/01/2018,2300,760,740,102.7,17.71,25.30,1.20,5.00,757,741,102.2,17.72,,758,743,102,17.70,43.30,1.90,4.00,762,744,102.4,17.70
,10/01/2018,2400,759,740,102.6,17.69,23.00,1.30,6.00,757,741,102.2,17.70,,757,743,102,17.69,40.60,1.80,4.00,762,744,102.5,17.68
,24 Hour Average,,,,103.0,17.8,69.3,1.0,1.9,,,102.4,17.7,,,,102.4,17.7,66.0,1.7,2.8,,,102.5,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.6,,,,,,,102.8,,,,,102.9,,,,,,,102.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
