,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2018,0100,811,747,108.5,3.13,185.10,39.90,22.00,818,748,109.3,3.18,,820,750,109.3,3.17,188.70,42.60,23.00,845,751,112.6,3.23
,02/19/2018,0200,810,747,108.4,3.12,190.40,39.90,21.00,815,748,108.8,3.15,,819,750,109.1,3.18,190.90,42.60,22.00,842,751,112.1,3.23
,02/19/2018,0300,809,748,108.2,3.12,178.80,39.90,22.00,812,749,108.4,3.15,,817,751,108.9,3.18,173.90,42.60,24.00,840,752,111.7,3.21
,02/19/2018,0400,808,748,108,3.11,182.70,39.90,22.00,815,749,108.8,3.13,,816,751,108.7,3.15,188.10,42.60,23.00,839,752,111.5,3.22
,02/19/2018,0500,807,749,107.8,3.08,182.40,39.90,22.00,815,750,108.7,3.13,,815,752,108.4,3.10,185.60,42.40,23.00,839,753,111.5,3.23
,02/19/2018,0600,806,750,107.5,3.06,177.40,39.90,22.00,814,751,108.5,3.11,,813,753,108.1,3.07,171.30,22.40,13.00,838,754,111.2,3.20
,02/19/2018,0700,805,750,107.4,3.06,178.80,20.70,12.00,814,751,108.4,3.11,,812,753,107.8,3.04,176.90,38.80,22.00,837,754,111,3.17
,02/19/2018,0800,805,751,107.2,3.05,179.20,20.50,11.00,801,752,106.6,3.10,,811,754,107.6,3.03,178.20,40.00,22.00,831,755,110,3.13
,02/19/2018,0900,804,751,107,3.02,176.50,20.20,11.00,800,752,106.4,3.10,,811,754,107.5,3.04,176.70,40.00,23.00,825,755,109.2,3.12
,02/19/2018,1000,804,752,106.9,3.01,181.30,20.10,11.00,801,752,106.5,3.08,,813,754,107.8,3.04,177.90,40.00,22.00,831,756,110,3.13
,02/19/2018,1100,803,751,106.9,3.05,184.40,19.90,11.00,801,752,106.4,3.08,,815,754,108.1,3.05,174.90,39.90,23.00,,,,
,02/19/2018,1200,803,751,106.9,3.09,174.00,19.90,11.00,801,752,106.5,3.12,,817,754,108.4,3.07,173.80,31.30,18.00,,,,
,02/19/2018,1300,803,751,106.9,3.10,169.70,19.90,12.00,803,752,106.8,3.15,,819,754,108.6,3.10,169.50,33.20,20.00,,,,
,02/19/2018,1400,803,751,107,3.14,181.90,19.90,11.00,805,752,107.1,3.17,,820,754,108.8,3.12,174.60,40.00,23.00,,,,
,02/19/2018,1500,804,751,107.1,3.15,181.40,20.00,11.00,806,751,107.2,3.18,,820,754,108.8,3.12,174.20,40.00,23.00,,,,
,02/19/2018,1600,804,750,107.2,3.15,181.10,20.10,11.00,806,751,107.3,3.19,,820,754,108.8,3.11,176.40,40.00,23.00,846,755,112.2,3.21
,02/19/2018,1700,803,750,107.1,3.09,174.70,20.20,12.00,806,751,107.3,3.17,,819,753,108.7,3.08,174.00,40.20,23.00,844,755,111.8,3.18
,02/19/2018,1800,803,750,107,3.08,183.30,20.30,11.00,803,751,106.9,3.13,,819,753,108.7,3.04,179.80,40.30,22.00,841,755,111.4,3.15
,02/19/2018,1900,803,751,107,3.04,180.50,20.30,11.00,802,752,106.7,3.11,,818,754,108.6,3.00,182.10,40.30,22.00,839,755,111.1,3.13
,02/19/2018,2000,803,751,106.9,3.06,180.30,20.30,11.00,803,752,106.8,3.12,,818,754,108.5,3.01,180.20,40.30,22.00,838,755,111,3.12
,02/19/2018,2100,802,751,106.8,3.07,180.70,20.30,11.00,802,752,106.6,3.11,,818,754,108.4,3.05,180.10,40.30,22.00,838,756,110.9,3.12
,02/19/2018,2200,802,752,106.7,3.07,169.20,20.40,12.00,802,753,106.5,3.11,,816,755,108.2,3.06,166.30,40.30,24.00,838,756,110.9,3.12
,02/19/2018,2300,801,752,106.6,3.04,183.30,20.40,11.00,801,753,106.4,3.10,,814,755,107.8,3.07,176.70,40.30,23.00,837,756,110.7,3.12
,02/19/2018,2400,800,752,106.4,3.01,185.10,20.40,11.00,794,753,105.5,3.08,,813,755,107.7,3.08,181.90,40.30,22.00,835,756,110.4,3.13
,24 Hour Average,,,,107.2,3.1,180.1,25.1,13.9,,,107.3,3.1,,,,108.4,3.1,178.0,39.2,22.0,,,111.1,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.5,,,,,,,110.8,,,,,110.1,,,,,,,111.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
