,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2018,0100,760,750,101.3,4.59,87.00,0.00,0.00,760,751,101.2,4.70,,763,753,101.3,4.73,94.80,0.00,0.00,,,,
,03/19/2018,0200,760,750,101.3,4.59,115.20,0.00,0.00,760,751,101.2,4.68,,762,753,101.1,4.68,93.40,0.00,0.00,,,,
,03/19/2018,0300,761,750,101.4,4.61,133.90,0.00,0.00,760,751,101.2,4.67,,761,753,101,4.65,107.50,0.00,0.00,,,,
,03/19/2018,0400,761,750,101.4,4.64,141.40,0.00,0.00,761,752,101.3,4.67,,760,754,100.9,4.64,129.70,0.00,0.00,,,,
,03/19/2018,0500,761,751,101.4,4.65,110.10,0.00,0.00,761,752,101.3,4.67,,760,754,100.9,4.64,127.00,0.00,0.00,,,,
,03/19/2018,0600,761,751,101.4,4.62,93.50,0.00,0.00,760,751,101.2,4.67,,761,754,101,4.68,117.90,0.00,0.00,,,,
,03/19/2018,0700,761,751,101.4,4.62,127.40,0.00,0.00,760,752,101.1,4.66,,762,754,101.1,4.70,126.10,0.00,0.00,,,,
,03/19/2018,0800,761,751,101.3,4.59,165.10,0.00,0.00,761,752,101.2,4.67,,762,754,101.1,4.68,132.80,0.00,0.00,,,,
,03/19/2018,0900,761,751,101.4,4.57,174.80,0.00,0.00,761,752,101.2,4.69,,762,754,101,4.70,133.00,0.00,0.00,,,,
,03/19/2018,1000,762,751,101.4,4.56,156.00,0.00,0.00,761,752,101.2,4.69,,762,754,101.1,4.70,133.30,0.00,0.00,,,,
,03/19/2018,1100,762,751,101.5,4.57,142.80,0.00,0.00,762,752,101.3,4.70,,763,754,101.2,4.76,133.30,0.00,0.00,755,755,,4.72
,03/19/2018,1200,762,750,101.5,4.61,109.70,0.00,0.00,762,751,101.5,4.74,,765,753,101.6,4.87,133.00,0.00,0.00,759,,,4.75
,03/19/2018,1300,763,750,101.8,4.73,90.20,0.00,0.00,763,751,101.7,4.77,,767,753,102,4.97,129.70,0.00,0.00,763,,,4.76
,03/19/2018,1400,765,749,102.1,4.90,83.00,0.00,0.00,764,750,101.8,4.81,,769,752,102.3,5.07,95.40,0.00,0.00,764,,,4.78
,03/19/2018,1500,766,749,102.4,4.93,79.00,0.00,0.00,764,750,102,4.82,,770,751,102.5,5.22,67.60,0.00,0.00,765,,,4.85
,03/19/2018,1600,767,748,102.5,4.96,80.00,0.00,0.00,764,749,102,4.81,,773,751,102.9,5.37,65.10,0.00,0.00,765,,,4.90
,03/19/2018,1700,768,748,102.7,5.07,74.50,0.00,0.00,764,749,102,4.79,,773,751,102.9,5.41,65.10,0.00,0.00,766,,,4.93
,03/19/2018,1800,770,748,102.9,5.15,77.90,0.00,0.00,764,749,102,4.76,,773,751,103,5.25,73.80,0.00,0.00,766,,,4.88
,03/19/2018,1900,772,748,103.2,5.26,87.30,0.00,0.00,764,749,102,4.75,,771,751,102.7,5.11,78.20,0.00,0.00,765,,,4.80
,03/19/2018,2000,771,748,103.1,5.05,111.00,0.00,0.00,763,749,101.9,4.74,,769,751,102.3,5.01,92.00,0.00,0.00,764,,,4.72
,03/19/2018,2100,768,748,102.7,4.67,124.60,0.00,0.00,763,749,101.8,4.74,,766,751,101.9,4.86,101.10,0.00,0.00,762,,,4.70
,03/19/2018,2200,767,748,102.6,4.65,109.30,0.00,0.00,764,749,102,4.74,,765,751,101.9,4.89,97.40,0.00,0.00,762,,,4.68
,03/19/2018,2300,767,748,102.6,4.66,60.80,0.00,0.00,764,749,102,4.74,,766,751,102,4.94,67.00,0.00,0.00,762,,,4.72
,03/19/2018,2400,767,748,102.5,4.70,55.40,0.00,0.00,764,749,102,4.75,,766,751,102,4.94,67.40,0.00,0.00,762,,,4.74
,24 Hour Average,,,,102.0,4.7,107.9,0.0,0.0,,,101.6,4.7,,,,101.7,4.9,102.6,0.0,0.0,,,,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,101.9,,,,,102.4,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
