,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/14/2018,0100,854,743,115,14.25,174.80,55.70,32.00,862,743,116,14.19,,851,747,114,14.51,156.80,36.50,23.00,845,748,113,14.40
,06/14/2018,0200,853,743,114.8,14.17,159.60,50.80,32.00,856,744,114.9,14.18,,849,747,113.7,14.51,156.50,36.90,24.00,845,748,113,14.40
,06/14/2018,0300,853,744,114.7,14.15,162.60,44.60,27.00,851,744,114.4,14.14,,848,747,113.5,14.50,156.60,37.10,24.00,845,748,113,14.38
,06/14/2018,0400,851,744,114.3,14.09,155.60,40.50,26.00,848,744,113.9,14.10,,846,747,113.2,14.50,156.70,46.80,30.00,845,749,112.9,14.39
,06/14/2018,0500,850,745,114.2,14.12,155.80,40.70,26.00,847,745,113.6,14.05,,844,748,112.9,14.50,156.20,48.60,31.00,845,749,112.8,14.40
,06/14/2018,0600,850,745,114.1,14.07,157.00,47.60,30.00,850,745,114,14.06,,842,748,112.6,14.41,156.30,48.50,31.00,847,750,113,14.40
,06/14/2018,0700,851,745,114.2,14.09,175.00,49.90,29.00,854,746,114.5,14.02,,841,748,112.3,14.31,159.00,48.40,30.00,849,750,113.3,14.39
,06/14/2018,0800,851,745,114.2,14.13,160.10,49.80,31.00,855,746,114.6,14.03,,838,749,112,14.30,156.70,48.60,31.00,850,750,113.3,14.38
,06/14/2018,0900,851,746,114.1,14.21,159.70,49.60,31.00,856,747,114.7,14.09,,836,749,111.6,14.28,156.90,48.80,31.00,851,750,113.4,14.35
,06/14/2018,1000,851,746,114.1,14.24,164.90,49.40,30.00,856,746,114.7,14.13,,834,749,111.4,14.25,158.00,48.70,31.00,851,750,113.5,14.37
,06/14/2018,1100,854,746,114.5,14.47,190.00,49.20,26.00,852,746,114.2,14.17,,833,748,111.3,14.23,171.70,48.30,28.00,851,750,113.5,14.38
,06/14/2018,1200,857,745,115,14.33,191.00,49.10,26.00,850,746,114,14.20,,833,748,111.4,14.29,194.70,48.00,25.00,851,749,113.6,14.39
,06/14/2018,1300,860,745,115.5,14.50,189.40,49.00,26.00,852,746,114.3,14.22,,835,748,111.7,14.29,170.80,48.10,28.00,850,749,113.5,14.39
,06/14/2018,1400,863,744,116,14.39,184.60,48.90,26.00,854,745,114.6,14.26,,837,747,112,14.30,172.40,48.60,28.00,851,748,113.7,14.45
,06/14/2018,1500,862,744,115.9,14.42,181.80,41.30,23.00,853,745,114.5,14.27,,838,747,112.2,14.30,183.30,48.70,27.00,853,748,114.1,14.47
,06/14/2018,1600,865,743,116.4,14.92,177.00,35.20,20.00,851,744,114.4,14.28,,839,746,112.4,14.29,187.40,48.50,26.00,854,747,114.3,14.50
,06/14/2018,1700,865,743,116.5,14.84,176.10,35.10,20.00,851,744,114.4,14.29,,839,746,112.5,14.32,175.10,48.30,28.00,855,747,114.5,14.49
,06/14/2018,1800,865,743,116.5,14.89,169.70,35.20,21.00,851,743,114.5,14.29,,840,745,112.7,14.37,164.30,48.70,30.00,855,746,114.5,14.49
,06/14/2018,1900,865,742,116.6,15.13,173.80,35.20,20.00,851,743,114.5,14.32,,842,745,113,14.42,169.60,48.80,29.00,854,746,114.4,14.48
,06/14/2018,2000,864,742,116.3,15.59,158.60,35.30,22.00,850,743,114.4,14.36,,845,746,113.3,14.57,160.30,49.10,31.00,854,746,114.4,14.46
,06/14/2018,2100,857,743,115.4,15.23,152.50,35.40,23.00,850,744,114.2,14.38,,846,746,113.5,14.59,158.80,49.50,31.00,855,747,114.5,14.46
,06/14/2018,2200,848,743,114.1,14.46,146.20,35.60,24.00,848,744,114,14.31,,847,746,113.5,14.59,156.50,49.60,32.00,856,747,114.6,14.49
,06/14/2018,2300,846,743,113.9,14.37,155.80,35.70,23.00,847,744,113.9,14.30,,847,746,113.6,14.60,157.30,49.40,31.00,857,747,114.8,14.51
,06/14/2018,2400,846,743,113.9,14.44,175.60,35.80,20.00,846,744,113.8,14.30,,847,746,113.6,14.57,164.30,49.10,30.00,857,747,114.8,14.51
,24 Hour Average,,,,115.0,14.5,168.6,43.1,25.6,,,114.4,14.2,,,,112.7,14.4,164.8,47.2,28.8,,,113.8,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.6,,,,,,,115.8,,,,,114.8,,,,,,,114.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
