,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2018,0100,719,755,95.3,4.92,114.60,0.00,0.00,,756,,,,721,758,95.2,4.83,130.90,0.00,0.00,726,759,95.7,4.88
,01/04/2018,0200,719,755,95.3,4.93,94.20,0.00,0.00,,756,,,,721,757,95.2,4.84,105.80,0.00,0.00,726,759,95.7,4.89
,01/04/2018,0300,719,755,95.3,4.95,75.80,0.00,0.00,,756,,,,721,757,95.2,4.86,83.60,0.00,0.00,726,759,95.7,4.89
,01/04/2018,0400,718,755,95.2,4.95,88.70,0.00,0.00,,755,,,,721,757,95.3,4.86,93.90,0.00,0.00,725,758,95.6,4.91
,01/04/2018,0500,718,754,95.2,4.94,104.20,0.00,0.00,,755,,,,721,757,95.3,4.83,101.90,0.00,0.00,725,758,95.7,4.92
,01/04/2018,0600,718,754,95.2,4.94,127.80,0.00,0.00,,755,,,,721,757,95.3,4.81,121.80,0.00,0.00,725,758,95.7,4.93
,01/04/2018,0700,718,754,95.2,4.94,146.80,0.00,0.00,,755,,,,721,757,95.3,4.79,136.80,0.00,0.00,725,758,95.7,4.91
,01/04/2018,0800,718,754,95.2,4.93,158.10,0.00,0.00,,755,,,,721,756,95.3,4.78,146.70,0.00,0.00,726,758,95.8,4.88
,01/04/2018,0900,718,754,95.2,4.86,157.80,0.00,0.00,,755,,,,720,757,95.2,4.72,148.00,0.00,0.00,726,758,95.8,4.84
,01/04/2018,1000,718,754,95.2,4.84,148.00,0.00,0.00,740,755,98,4.89,,720,757,95.2,4.74,144.60,0.00,0.00,726,758,95.8,4.83
,01/04/2018,1100,718,754,95.2,4.85,145.50,0.00,0.00,727,755,96.3,4.91,,721,757,95.3,4.78,145.80,0.00,0.00,726,758,95.8,4.83
,01/04/2018,1200,718,754,95.2,4.72,125.40,0.00,0.00,722,755,95.7,4.90,,721,757,95.3,4.80,136.10,0.00,0.00,726,758,95.8,4.84
,01/04/2018,1300,718,753,95.3,4.73,124.10,0.00,0.00,721,754,95.6,4.83,,721,756,95.4,4.76,132.30,0.00,0.00,726,757,95.8,4.86
,01/04/2018,1400,718,753,95.3,4.88,128.40,0.00,0.00,721,754,95.6,4.85,,721,756,95.4,4.79,121.00,0.00,0.00,726,757,95.9,4.88
,01/04/2018,1500,718,753,95.4,4.92,110.30,0.00,0.00,721,754,95.6,4.90,,721,756,95.4,4.83,106.50,0.00,0.00,726,757,95.9,4.87
,01/04/2018,1600,718,753,95.4,4.92,130.50,0.00,0.00,721,754,95.6,4.92,,720,756,95.3,4.82,132.30,0.00,0.00,725,757,95.8,4.89
,01/04/2018,1700,718,753,95.4,4.89,153.20,0.00,0.00,720,754,95.5,4.93,,720,755,95.3,4.81,149.70,0.00,0.00,725,757,95.8,4.89
,01/04/2018,1800,718,753,95.4,4.85,158.20,0.00,0.00,720,754,95.5,4.93,,720,756,95.3,4.78,151.40,0.00,0.00,725,757,95.8,4.88
,01/04/2018,1900,718,753,95.4,4.88,155.20,0.00,0.00,720,754,95.5,4.89,,720,756,95.3,4.75,150.60,0.00,0.00,725,757,95.8,4.87
,01/04/2018,2000,718,753,95.4,4.91,143.30,0.00,0.00,720,754,95.5,4.89,,720,756,95.3,4.74,150.50,0.00,0.00,725,757,95.8,4.86
,01/04/2018,2100,718,753,95.4,4.93,135.70,0.00,0.00,719,754,95.4,4.91,,720,755,95.3,4.75,132.30,0.00,0.00,725,757,95.8,4.85
,01/04/2018,2200,718,753,95.4,4.92,111.30,0.00,0.00,719,754,95.4,4.92,,720,756,95.3,4.73,113.70,0.00,0.00,724,757,95.7,4.85
,01/04/2018,2300,718,753,95.4,4.92,113.80,0.00,0.00,719,754,95.4,4.92,,720,756,95.3,4.71,118.30,0.00,0.00,724,757,95.7,4.86
,01/04/2018,2400,718,753,95.4,4.92,113.30,0.00,0.00,719,754,95.4,4.93,,720,756,95.3,4.72,109.60,0.00,0.00,723,757,95.5,4.87
,24 Hour Average,,,,95.3,4.9,127.7,0.0,0.0,,,95.7,4.9,,,,95.3,4.8,127.7,0.0,0.0,,,95.8,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,98,,,,,95.3,,,,,,,95.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
