,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2018,0100,779,754,103.3,3.62,156.90,0.00,0.00,781,755,103.4,3.69,,774,757,102.2,3.64,148.60,0.00,0.00,776,758,102.3,3.76
,03/06/2018,0200,779,755,103.3,3.60,157.10,0.00,0.00,781,756,103.4,3.68,,775,757,102.3,3.66,149.10,0.00,0.00,776,759,102.3,3.74
,03/06/2018,0300,779,755,103.2,3.57,145.70,0.00,0.00,781,756,103.4,3.66,,775,757,102.3,3.68,147.90,0.00,0.00,776,759,102.3,3.75
,03/06/2018,0400,779,755,103.2,3.56,131.40,0.00,0.00,780,755,103.2,3.64,,775,757,102.3,3.70,143.10,0.00,0.00,776,759,102.3,3.76
,03/06/2018,0500,778,755,103.1,3.53,131.50,0.00,0.00,779,756,103.1,3.63,,775,757,102.3,3.69,138.80,0.00,0.00,777,759,102.4,3.76
,03/06/2018,0600,778,755,103,3.53,150.20,0.00,0.00,778,756,102.9,3.61,,775,758,102.3,3.67,145.60,0.00,0.00,778,759,102.5,3.78
,03/06/2018,0700,778,755,103,3.54,157.00,0.00,0.00,776,756,102.7,3.61,,775,758,102.3,3.66,148.20,0.00,0.00,778,759,102.5,3.77
,03/06/2018,0800,777,755,102.9,3.52,145.40,0.00,0.00,776,756,102.6,3.60,,775,758,102.3,3.67,143.30,0.00,0.00,779,759,102.6,3.78
,03/06/2018,0900,776,756,102.7,3.52,134.80,0.00,0.00,773,756,102.2,3.61,,775,758,102.2,3.71,135.80,0.00,0.00,780,760,102.7,3.79
,03/06/2018,1000,775,756,102.6,3.53,142.40,0.00,0.00,770,757,101.8,3.61,,776,758,102.3,3.75,141.10,0.00,0.00,780,759,102.7,3.82
,03/06/2018,1100,775,756,102.6,3.55,139.00,0.00,0.00,769,756,101.7,3.63,,776,758,102.4,3.74,135.10,0.00,0.00,781,759,102.8,3.83
,03/06/2018,1200,774,755,102.5,3.57,130.70,0.00,0.00,768,756,101.6,3.65,,777,758,102.5,3.76,130.20,0.00,0.00,781,759,102.9,3.85
,03/06/2018,1300,773,755,102.4,3.60,126.70,0.00,0.00,769,756,101.7,3.68,,778,758,102.7,3.84,128.50,0.00,0.00,782,759,103.1,3.89
,03/06/2018,1400,773,754,102.5,3.61,124.50,0.00,0.00,769,755,101.9,3.70,,778,757,102.8,3.85,113.90,0.00,0.00,783,758,103.3,3.92
,03/06/2018,1500,773,754,102.5,3.67,134.60,0.00,0.00,770,755,102.1,3.71,,779,757,103,3.88,128.40,0.00,0.00,783,758,103.3,3.94
,03/06/2018,1600,772,754,102.5,3.62,132.90,0.00,0.00,771,754,102.2,3.73,,779,756,103,3.87,136.60,0.00,0.00,783,757,103.4,3.97
,03/06/2018,1700,772,753,102.5,3.60,127.10,0.00,0.00,770,754,102.1,3.71,,779,756,103.1,3.85,128.90,0.00,0.00,783,757,103.4,3.95
,03/06/2018,1800,771,753,102.4,3.59,137.60,0.00,0.00,770,754,102.1,3.69,,779,756,103.1,3.81,134.90,0.00,0.00,783,757,103.4,3.94
,03/06/2018,1900,771,753,102.4,3.63,146.00,0.00,0.00,770,754,102.1,3.67,,779,756,103.1,3.77,140.80,0.00,0.00,782,757,103.3,3.90
,03/06/2018,2000,771,753,102.4,3.59,151.80,0.00,0.00,771,754,102.3,3.66,,779,756,103.1,3.76,143.20,0.00,0.00,781,757,103.2,3.89
,03/06/2018,2100,771,753,102.4,3.61,152.50,0.00,0.00,772,754,102.3,3.66,,778,756,102.9,3.73,143.60,0.00,0.00,781,757,103.2,3.88
,03/06/2018,2200,771,753,102.3,3.63,144.30,0.00,0.00,773,754,102.5,3.67,,778,756,102.9,3.74,140.50,0.00,0.00,781,757,103.1,3.88
,03/06/2018,2300,771,754,102.3,3.64,132.70,0.00,0.00,773,754,102.5,3.68,,778,756,102.9,3.76,130.80,0.00,0.00,,,,
,03/06/2018,2400,771,753,102.4,3.60,134.00,0.00,0.00,774,754,102.6,3.67,,777,756,102.8,3.74,128.60,0.00,0.00,,,,
,24 Hour Average,,,,102.7,3.6,140.3,0.0,0.0,,,102.4,3.7,,,,102.6,3.7,137.7,0.0,0.0,,,102.9,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,103.5,,,,,103,,,,,,,103.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
