,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/07/2018,0100,736,746,98.7,19.78,58.90,0.80,1.00,752,746,100.7,19.54,,,,,,,,,,,,
,09/07/2018,0200,729,746,97.8,19.64,37.30,1.00,3.00,749,746,100.4,19.50,,,,,,,,,,,,
,09/07/2018,0300,723,746,96.9,19.52,23.20,1.00,4.00,739,746,99.1,19.44,,,,,,,,,,,,
,09/07/2018,0400,721,746,96.6,19.46,20.00,0.80,4.00,735,746,98.6,19.38,,,,,,,,,,,,
,09/07/2018,0500,711,746,95.2,19.49,34.20,0.90,3.00,740,747,99.1,19.35,,,,,,,,,,,,
,09/07/2018,0600,733,746,98.2,19.42,59.60,0.90,2.00,750,747,100.5,19.38,,,,,,,,,,,,
,09/07/2018,0700,754,746,101.1,19.43,83.10,0.80,1.00,756,747,101.2,19.39,,,,,,,,,,,,
,09/07/2018,0800,747,746,100.1,19.47,43.80,0.90,2.00,751,747,100.6,19.40,,,,,,,,,,,,
,09/07/2018,0900,745,746,99.9,19.49,55.10,0.90,2.00,755,747,101,19.44,,,,,,,,,,,,
,09/07/2018,1000,745,746,99.9,19.56,85.70,0.80,1.00,761,747,101.8,19.47,,,,,,,,,,,,
,09/07/2018,1100,765,746,102.6,19.66,105.00,0.90,1.00,764,746,102.4,19.51,,,,,,,,,,,,
,09/07/2018,1200,767,745,103,19.67,82.80,0.90,1.00,765,746,102.6,19.55,,,,,,,,,,,,
,09/07/2018,1300,768,745,103.2,19.63,68.70,0.90,1.00,762,745,102.2,19.59,,,,,,,,,,,,
,09/07/2018,1400,771,744,103.6,19.64,66.90,0.90,1.00,762,745,102.3,19.60,,,,,,,,,,,,
,09/07/2018,1500,775,743,104.3,19.93,85.90,1.00,1.00,765,744,102.8,19.60,,,,,,,,,,,,
,09/07/2018,1600,777,742,104.7,19.93,113.90,1.00,1.00,768,743,103.3,19.60,,,,,,,,,,,,
,09/07/2018,1700,777,742,104.8,19.87,134.20,1.00,1.00,769,742,103.6,19.60,,,,,,,,,,,,
,09/07/2018,1800,776,741,104.7,19.82,129.20,1.00,1.00,767,742,103.4,19.59,,,,,,,,,,,,
,09/07/2018,1900,775,741,104.6,19.83,138.80,1.00,1.00,766,742,103.3,19.59,,,,,,,,,,,,
,09/07/2018,2000,774,742,104.3,19.76,119.40,0.90,1.00,766,742,103.2,19.58,,,,,,,,,,,,
,09/07/2018,2100,768,742,103.5,19.68,89.60,0.90,1.00,762,742,102.7,19.54,,,,,,,,,,,,
,09/07/2018,2200,755,743,101.6,19.55,52.10,0.90,2.00,756,743,101.8,19.54,,,,,,,,,,,,
,09/07/2018,2300,744,744,100,19.51,42.80,0.90,2.00,754,744,101.3,19.50,,,,,,,,,,,,
,09/07/2018,2400,730,744,98,19.49,42.90,0.90,2.00,747,745,100.3,19.46,,,,,,,,,,,,
,24 Hour Average,,,,101.1,19.6,73.9,0.9,1.7,,,101.6,19.5,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.7,,,,,,,102.8,,,,,,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
