,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2018,0100,747,755,98.9,15.66,60.30,1.00,2.00,741,756,98,15.66,,743,758,98.1,15.68,54.80,1.90,3.00,748,759,98.6,15.62
,10/17/2018,0200,744,755,98.5,15.63,50.30,1.00,2.00,740,756,97.9,15.64,,743,758,98.1,15.66,57.20,1.90,3.00,748,759,98.6,15.60
,10/17/2018,0300,742,755,98.3,15.57,36.20,0.90,2.00,740,756,97.9,15.62,,742,758,98,15.62,54.50,1.90,3.00,748,759,98.6,15.60
,10/17/2018,0400,741,755,98.2,15.55,35.80,0.90,3.00,739,756,97.8,15.60,,741,758,97.9,15.59,42.40,1.80,4.00,747,759,98.5,15.61
,10/17/2018,0500,743,755,98.4,15.58,58.10,0.90,2.00,739,756,97.8,15.59,,741,758,97.8,15.60,55.20,1.80,3.00,747,759,98.5,15.57
,10/17/2018,0600,744,755,98.5,15.57,107.50,0.80,1.00,739,756,97.8,15.58,,741,758,97.8,15.54,65.70,1.70,3.00,747,759,98.5,15.53
,10/17/2018,0700,743,755,98.4,15.53,123.10,0.60,0.00,739,756,97.8,15.57,,741,757,97.8,15.51,65.90,1.90,3.00,746,759,98.3,15.51
,10/17/2018,0800,742,755,98.3,15.51,96.80,0.60,1.00,739,756,97.7,15.56,,741,758,97.8,15.48,65.10,2.10,3.00,746,759,98.3,15.49
,10/17/2018,0900,740,755,98,15.50,42.10,0.70,2.00,739,756,97.7,15.56,,740,758,97.7,15.45,61.50,2.30,4.00,746,759,98.3,15.47
,10/17/2018,1000,740,755,98,15.51,47.70,0.60,1.00,739,756,97.7,15.57,,739,757,97.6,15.41,58.50,2.20,4.00,746,759,98.3,15.48
,10/17/2018,1100,741,755,98.3,15.55,47.50,0.70,1.00,739,755,97.9,15.60,,739,757,97.6,15.38,57.80,2.10,4.00,746,758,98.4,15.52
,10/17/2018,1200,742,754,98.4,15.58,71.60,0.80,1.00,740,755,98.1,15.62,,738,757,97.6,15.40,57.80,2.10,4.00,747,758,98.6,15.57
,10/17/2018,1300,743,753,98.7,15.56,68.40,0.80,1.00,740,754,98.2,15.63,,739,756,97.8,15.54,57.90,2.10,4.00,747,757,98.7,15.61
,10/17/2018,1400,744,752,98.9,15.66,59.00,0.80,1.00,741,753,98.4,15.64,,741,755,98.1,15.74,59.00,2.20,4.00,748,756,98.9,15.63
,10/17/2018,1500,744,752,98.9,15.57,55.00,0.80,1.00,741,753,98.5,15.64,,742,755,98.3,15.74,59.00,2.10,4.00,748,756,99,15.64
,10/17/2018,1600,740,751,98.5,15.52,23.40,0.70,3.00,740,752,98.4,15.64,,742,754,98.4,15.66,58.80,2.10,4.00,749,755,99.2,15.63
,10/17/2018,1700,744,751,99.2,15.73,31.40,0.80,3.00,740,751,98.5,15.62,,742,753,98.5,15.69,58.40,1.90,3.00,749,755,99.3,15.61
,10/17/2018,1800,749,750,99.8,15.82,71.10,0.80,1.00,741,751,98.7,15.60,,741,753,98.4,15.57,57.80,1.80,3.00,749,754,99.3,15.57
,10/17/2018,1900,752,751,100.2,15.90,94.30,0.80,1.00,742,751,98.8,15.60,,741,753,98.4,15.57,57.90,1.80,3.00,749,755,99.3,15.53
,10/17/2018,2000,752,751,100.2,15.83,86.40,0.70,1.00,742,751,98.8,15.60,,742,753,98.5,15.63,57.90,2.00,3.00,749,755,99.3,15.52
,10/17/2018,2100,747,751,99.5,15.83,58.90,0.80,1.00,742,752,98.7,15.60,,742,753,98.5,15.64,57.70,2.10,4.00,748,755,99.2,15.52
,10/17/2018,2200,741,751,98.7,15.75,33.80,0.90,3.00,741,751,98.6,15.59,,742,753,98.5,15.63,57.70,2.10,4.00,748,755,99.1,15.50
,10/17/2018,2300,739,751,98.4,15.76,22.90,0.90,4.00,740,752,98.5,15.56,,742,754,98.5,15.66,57.70,2.00,3.00,748,755,99.1,15.49
,10/17/2018,2400,739,751,98.4,15.70,23.40,1.00,4.00,740,752,98.5,15.56,,742,754,98.5,15.69,57.60,1.80,3.00,748,755,99.1,15.50
,24 Hour Average,,,,98.7,15.6,58.5,0.8,1.8,,,98.2,15.6,,,,98.1,15.6,58.1,2.0,3.5,,,98.8,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.1,,,,,,,98.6,,,,,98.4,,,,,,,99.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
