,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2018,0100,822,741,111,19.45,88.10,18.10,21.00,832,741,112.3,19.44,,824,745,110.6,19.52,104.10,19.80,19.00,829,746,111.1,19.44
,08/02/2018,0200,822,741,110.8,19.51,81.60,18.10,22.00,835,742,112.6,19.42,,823,745,110.5,19.53,92.00,19.70,21.00,827,746,110.9,19.42
,08/02/2018,0300,820,742,110.5,19.49,60.20,17.90,30.00,836,743,112.5,19.43,,822,745,110.3,19.52,68.00,19.80,29.00,826,746,110.7,19.38
,08/02/2018,0400,820,742,110.5,19.43,53.10,17.70,33.00,840,743,113.1,19.40,,822,746,110.2,19.52,56.10,19.90,35.00,825,747,110.6,19.35
,08/02/2018,0500,821,742,110.7,19.42,61.70,17.80,29.00,843,743,113.4,19.38,,821,746,110.1,19.54,57.70,19.70,34.00,825,747,110.5,19.32
,08/02/2018,0600,821,742,110.7,19.41,77.40,17.90,23.00,842,743,113.2,19.38,,819,746,109.8,19.54,72.20,19.50,27.00,829,747,110.9,19.33
,08/02/2018,0700,821,743,110.6,19.38,101.00,17.50,17.00,836,743,112.5,19.38,,817,746,109.5,19.53,96.70,19.10,20.00,838,747,112.2,19.34
,08/02/2018,0800,819,742,110.3,19.40,99.60,17.30,17.00,832,744,112,19.38,,815,746,109.2,19.52,99.70,18.90,19.00,835,747,111.7,19.40
,08/02/2018,0900,816,742,109.9,19.45,70.80,17.60,25.00,834,743,112.1,19.39,,812,746,108.9,19.55,76.90,19.30,25.00,828,747,110.8,19.48
,08/02/2018,1000,818,743,110.1,19.47,63.30,17.70,28.00,840,743,113.1,19.41,,812,746,108.9,19.54,74.50,19.40,26.00,826,747,110.6,19.54
,08/02/2018,1100,818,742,110.2,19.51,85.90,17.50,20.00,839,743,113,19.45,,812,746,108.9,19.65,83.80,18.80,22.00,827,747,110.8,19.61
,08/02/2018,1200,819,742,110.3,19.56,76.00,17.70,23.00,838,743,112.8,19.46,,813,745,109.1,19.93,76.50,18.90,25.00,829,746,111.1,19.67
,08/02/2018,1300,819,742,110.3,19.57,78.20,17.80,23.00,839,743,113,19.50,,814,745,109.3,19.84,82.90,18.80,23.00,829,746,111.2,19.73
,08/02/2018,1400,813,742,109.7,19.58,77.70,17.80,23.00,841,742,113.3,19.52,,813,745,109.3,19.70,79.40,18.70,24.00,830,746,111.3,19.79
,08/02/2018,1500,814,741,109.8,19.56,83.70,17.90,21.00,840,742,113.1,19.53,,816,744,109.7,20.24,76.60,18.70,24.00,829,745,111.2,19.79
,08/02/2018,1600,809,741,109.2,19.53,120.80,17.80,15.00,832,742,112.2,19.52,,819,744,110.1,20.88,104.80,18.30,17.00,829,745,111.3,19.81
,08/02/2018,1700,808,741,109,19.53,131.10,17.70,14.00,827,742,111.4,19.51,,815,744,109.6,19.99,93.80,18.50,20.00,828,745,111.1,19.79
,08/02/2018,1800,814,741,109.8,19.57,139.80,17.70,13.00,825,741,111.3,19.51,,815,744,109.6,19.95,111.40,19.10,17.00,825,745,110.7,19.83
,08/02/2018,1900,815,741,109.9,19.47,116.20,17.50,15.00,825,741,111.4,19.51,,815,745,109.4,19.94,118.00,19.60,17.00,824,745,110.6,19.86
,08/02/2018,2000,813,741,109.7,19.50,87.20,17.30,20.00,826,741,111.4,19.46,,814,745,109.3,20.11,106.20,19.80,19.00,823,746,110.4,19.80
,08/02/2018,2100,813,741,109.6,19.51,64.50,17.40,27.00,830,741,112,19.42,,812,745,108.9,19.80,88.90,19.70,22.00,821,746,110,19.70
,08/02/2018,2200,812,741,109.6,19.50,86.00,17.50,20.00,830,742,111.9,19.42,,809,745,108.6,19.59,73.70,19.30,26.00,819,746,109.7,19.62
,08/02/2018,2300,806,742,108.7,19.49,51.70,17.70,34.00,826,742,111.4,19.38,,806,745,108.2,19.45,58.20,19.80,34.00,817,747,109.4,19.57
,08/02/2018,2400,798,743,107.5,19.54,32.10,18.10,56.00,827,742,111.4,19.32,,804,746,107.8,19.39,42.50,20.10,47.00,816,747,109.3,19.44
,24 Hour Average,,,,109.9,19.5,82.8,17.7,23.7,,,112.4,19.4,,,,109.4,19.7,83.1,19.3,24.7,,,110.8,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,112.9,,,,,111.9,,,,,,,112.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
