,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2018,0100,730,747,97.7,14.62,64.30,1.30,2.00,734,748,98.1,14.67,,736,750,98.1,14.52,104.70,1.90,2.00,741,751,98.6,14.49
,11/01/2018,0200,730,747,97.7,14.62,103.80,1.20,1.00,734,748,98.1,14.67,,735,750,98,14.51,108.10,1.70,2.00,741,752,98.6,14.49
,11/01/2018,0300,729,747,97.6,14.62,55.30,1.00,2.00,734,748,98.1,14.67,,735,750,98,14.52,71.50,1.70,2.00,740,752,98.5,14.49
,11/01/2018,0400,728,747,97.4,14.62,48.10,1.10,2.00,734,748,98.1,14.66,,735,750,98,14.54,69.10,1.80,3.00,739,752,98.3,14.50
,11/01/2018,0500,728,748,97.4,14.61,71.40,1.10,2.00,733,748,98,14.67,,735,750,97.9,14.57,73.10,1.70,2.00,738,752,98.2,14.50
,11/01/2018,0600,729,748,97.5,14.61,90.50,1.00,1.00,733,749,97.9,14.67,,733,751,97.7,14.56,55.40,1.70,3.00,738,752,98.1,14.51
,11/01/2018,0700,729,748,97.5,14.61,84.40,1.00,1.00,733,748,97.9,14.67,,733,750,97.7,14.58,58.20,1.80,3.00,737,752,98,14.52
,11/01/2018,0800,729,748,97.5,14.62,85.60,0.90,1.00,733,749,97.9,14.66,,732,751,97.5,14.56,58.00,1.80,3.00,737,752,98,14.53
,11/01/2018,0900,729,748,97.5,14.62,61.70,1.00,2.00,733,749,97.9,14.66,,732,751,97.5,14.58,58.10,2.00,3.00,736,752,97.9,14.54
,11/01/2018,1000,728,748,97.4,14.62,55.60,1.10,2.00,733,749,97.9,14.67,,732,751,97.5,14.60,58.10,2.00,3.00,736,752,97.9,14.55
,11/01/2018,1100,730,748,97.6,14.62,64.70,1.10,2.00,734,749,98,14.68,,732,751,97.5,14.56,58.00,2.00,3.00,737,752,98,14.59
,11/01/2018,1200,731,748,97.7,14.62,69.00,1.20,2.00,735,748,98.2,14.69,,732,750,97.6,14.57,58.00,2.00,3.00,737,751,98.1,14.62
,11/01/2018,1300,732,747,98,14.64,90.30,1.20,1.00,735,748,98.3,14.68,,732,750,97.7,14.59,58.10,2.10,4.00,738,751,98.3,14.66
,11/01/2018,1400,733,747,98.1,14.65,93.70,1.20,1.00,735,748,98.3,14.67,,732,749,97.7,14.60,58.40,2.20,4.00,739,751,98.5,14.67
,11/01/2018,1500,733,747,98.2,14.62,76.70,1.30,2.00,735,748,98.3,14.66,,732,749,97.7,14.59,58.80,2.30,4.00,739,751,98.5,14.67
,11/01/2018,1600,734,747,98.2,14.63,68.90,1.30,2.00,735,748,98.3,14.65,,732,750,97.7,14.60,58.30,2.40,4.00,740,751,98.6,14.65
,11/01/2018,1700,735,747,98.4,14.61,78.50,1.30,2.00,736,747,98.5,14.65,,733,750,97.8,14.60,59.20,2.50,4.00,740,751,98.6,14.65
,11/01/2018,1800,735,747,98.4,14.58,64.80,1.30,2.00,736,748,98.5,14.64,,734,749,98,14.60,59.30,2.50,4.00,741,751,98.7,14.65
,11/01/2018,1900,735,747,98.5,14.57,55.90,1.40,3.00,735,747,98.4,14.63,,735,749,98.2,14.63,60.00,2.50,4.00,741,751,98.7,14.64
,11/01/2018,2000,735,746,98.5,14.55,67.30,1.40,2.00,735,747,98.4,14.63,,735,748,98.2,14.63,81.20,2.50,3.00,741,750,98.8,14.63
,11/01/2018,2100,735,746,98.5,14.53,76.70,1.40,2.00,735,747,98.4,14.61,,737,748,98.5,14.63,87.40,2.40,3.00,742,750,98.9,14.61
,11/01/2018,2200,735,746,98.5,14.50,123.60,1.50,1.00,735,747,98.4,14.61,,738,748,98.7,14.60,122.00,2.20,2.00,742,750,98.9,14.61
,11/01/2018,2300,735,746,98.6,14.51,120.40,1.50,1.00,735,747,98.5,14.60,,738,748,98.7,14.58,121.60,2.10,2.00,742,750,99,14.57
,11/01/2018,2400,735,745,98.7,14.53,91.70,1.60,2.00,735,746,98.5,14.59,,738,747,98.8,14.55,117.20,2.10,2.00,742,749,99,14.53
,24 Hour Average,,,,98.0,14.6,77.6,1.2,1.7,,,98.2,14.7,,,,97.9,14.6,73.8,2.1,3.0,,,98.4,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.4,,,,,98.4,,,,,,,99.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
