,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/15/2018,0100,775,741,104.6,4.40,96.20,0.00,0.00,775,742,104.4,4.43,,765,744,102.9,4.40,88.80,0.00,0.00,,,,
,03/15/2018,0200,775,741,104.6,4.39,100.40,0.00,0.00,775,742,104.4,4.45,,765,744,102.8,4.39,90.70,0.00,0.00,,,,
,03/15/2018,0300,775,741,104.6,4.38,116.00,0.00,0.00,776,742,104.5,4.43,,765,744,102.8,4.43,108.60,0.00,0.00,,,,
,03/15/2018,0400,777,742,104.8,4.39,116.70,0.00,0.00,776,742,104.6,4.42,,765,744,102.8,4.43,114.00,0.00,0.00,,,,
,03/15/2018,0500,777,742,104.8,4.34,100.50,0.00,0.00,776,743,104.5,4.41,,764,744,102.7,4.34,100.30,0.00,0.00,,,,
,03/15/2018,0600,777,742,104.8,4.32,121.10,0.00,0.00,776,743,104.5,4.39,,764,744,102.6,4.34,115.70,0.00,0.00,,,,
,03/15/2018,0700,778,742,104.9,4.31,138.40,0.00,0.00,776,743,104.5,4.39,,764,745,102.6,4.37,121.70,0.00,0.00,,,,
,03/15/2018,0800,778,742,104.9,4.31,159.00,0.00,0.00,776,743,104.5,4.37,,765,744,102.7,4.39,131.10,0.00,0.00,,,,
,03/15/2018,0900,778,742,104.9,4.33,153.50,0.00,0.00,776,743,104.5,4.37,,765,745,102.8,4.40,131.20,0.00,0.00,,,,
,03/15/2018,1000,778,742,104.9,4.34,127.80,0.00,0.00,775,743,104.4,4.39,,767,744,103,4.47,131.90,0.00,0.00,,,,
,03/15/2018,1100,778,742,104.9,4.33,110.30,0.00,0.00,775,742,104.4,4.42,,769,744,103.3,4.58,127.80,0.00,0.00,,,,
,03/15/2018,1200,778,741,105,4.37,116.20,0.00,0.00,776,742,104.5,4.45,,772,744,103.7,4.69,109.30,0.00,0.00,,,,
,03/15/2018,1300,778,741,105,4.43,135.50,0.00,0.00,776,742,104.7,4.48,,775,743,104.3,4.84,127.30,0.00,0.00,,,,
,03/15/2018,1400,778,740,105.1,4.48,118.70,0.00,0.00,776,741,104.7,4.51,,779,743,104.9,5.01,113.60,0.00,0.00,,,,
,03/15/2018,1500,778,740,105.2,4.56,115.90,0.00,0.00,776,741,104.8,4.53,,776,743,104.5,4.84,115.80,0.00,0.00,,,,
,03/15/2018,1600,778,740,105.2,4.51,106.40,0.00,0.00,776,741,104.8,4.53,,774,743,104.3,4.79,105.30,0.00,0.00,,,,
,03/15/2018,1700,778,740,105.2,4.53,100.70,0.00,0.00,776,740,104.8,4.51,,774,742,104.3,4.79,99.00,0.00,0.00,,,,
,03/15/2018,1800,776,740,105,4.39,106.50,0.00,0.00,775,740,104.7,4.49,,775,742,104.4,4.79,100.60,0.00,0.00,,,,
,03/15/2018,1900,774,740,104.6,4.34,130.30,0.00,0.00,775,741,104.7,4.47,,775,742,104.4,4.75,118.60,0.00,0.00,,,,
,03/15/2018,2000,774,740,104.6,4.34,145.70,0.00,0.00,774,741,104.4,4.45,,775,743,104.3,4.66,126.70,0.00,0.00,,,,
,03/15/2018,2100,774,740,104.6,4.42,150.80,0.00,0.00,773,741,104.3,4.46,,774,743,104.2,4.55,131.70,0.00,0.00,,,,
,03/15/2018,2200,774,741,104.5,4.42,133.90,0.00,0.00,773,742,104.2,4.48,,775,743,104.3,4.53,124.50,0.00,0.00,,,,
,03/15/2018,2300,774,741,104.5,4.41,127.20,0.00,0.00,774,742,104.3,4.49,,775,744,104.2,4.53,128.60,0.00,0.00,,,,
,03/15/2018,2400,774,741,104.4,4.42,136.80,0.00,0.00,772,742,104,4.46,,776,744,104.3,4.49,129.00,0.00,0.00,,,,
,24 Hour Average,,,,104.8,4.4,123.5,0.0,0.0,,,104.5,4.4,,,,103.6,4.6,116.3,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105,,,,,,,105.2,,,,,104.4,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
