,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/16/2018,0100,801,734,109.2,6.62,153.90,0.00,0.00,797,735,108.5,6.47,,798,736,108.4,6.64,139.50,0.00,0.00,799,738,108.2,6.70
,04/16/2018,0200,801,733,109.2,6.60,152.80,0.00,0.00,797,735,108.5,6.49,,798,736,108.4,6.62,142.00,0.00,0.00,798,738,108.2,6.71
,04/16/2018,0300,800,734,109.1,6.55,112.80,0.00,0.00,796,735,108.3,6.49,,797,736,108.3,6.59,138.60,0.00,0.00,797,739,107.9,6.73
,04/16/2018,0400,800,734,109,6.57,140.10,0.00,0.00,795,735,108.1,6.48,,795,737,107.9,6.56,139.60,0.00,0.00,796,739,107.7,6.71
,04/16/2018,0500,800,734,109,6.56,173.90,0.00,0.00,795,735,108.2,6.45,,793,737,107.5,6.55,141.80,0.00,0.00,794,739,107.4,6.69
,04/16/2018,0600,800,735,108.8,6.49,175.30,0.00,0.00,795,735,108.2,6.43,,791,737,107.3,6.54,144.10,0.00,0.00,792,739,107.2,6.66
,04/16/2018,0700,798,735,108.5,6.38,165.50,0.00,0.00,795,736,108,6.44,,790,737,107.1,6.52,144.40,0.00,0.00,791,739,107,6.65
,04/16/2018,0800,798,736,108.5,6.41,145.30,0.00,0.00,795,737,107.9,6.44,,788,738,106.7,6.52,144.40,0.00,0.00,789,740,106.6,6.63
,04/16/2018,0900,798,737,108.4,6.44,142.30,0.00,0.00,795,737,107.8,6.44,,787,739,106.5,6.50,144.20,0.00,0.00,788,741,106.3,6.60
,04/16/2018,1000,798,737,108.3,6.52,146.70,0.00,0.00,795,738,107.8,6.43,,786,739,106.3,6.48,143.70,0.00,0.00,787,741,106.2,6.59
,04/16/2018,1100,798,738,108.2,6.52,147.40,0.00,0.00,795,738,107.7,6.47,,785,740,106.1,6.46,144.30,0.00,0.00,787,742,106.1,6.61
,04/16/2018,1200,798,738,108.2,6.48,157.70,0.00,0.00,795,738,107.7,6.49,,785,741,106,6.47,144.40,0.00,0.00,787,742,106,6.62
,04/16/2018,1300,798,738,108.2,6.50,162.90,0.00,0.00,796,739,107.7,6.51,,784,742,105.7,6.47,144.50,0.00,0.00,787,743,105.9,6.62
,04/16/2018,1400,798,739,108.1,6.59,147.80,0.00,0.00,795,739,107.6,6.53,,784,742,105.6,6.52,144.50,0.00,0.00,788,743,106,6.65
,04/16/2018,1500,798,739,108,6.66,138.50,0.00,0.00,795,739,107.5,6.55,,783,742,105.5,6.52,144.40,0.00,0.00,789,743,106.2,6.72
,04/16/2018,1600,798,739,108,6.61,145.10,0.00,0.00,796,740,107.6,6.56,,784,742,105.7,6.53,149.80,0.00,0.00,790,743,106.3,6.72
,04/16/2018,1700,798,739,108,6.61,151.60,0.00,0.00,795,740,107.5,6.57,,784,742,105.6,6.64,151.20,0.00,0.00,790,744,106.3,6.72
,04/16/2018,1800,798,739,107.9,6.60,147.40,0.00,0.00,795,740,107.4,6.56,,784,743,105.6,6.66,151.30,0.00,0.00,789,744,106.1,6.73
,04/16/2018,1900,798,740,107.8,6.59,143.00,0.00,0.00,794,741,107.2,6.54,,785,743,105.6,6.60,151.50,0.00,0.00,789,744,106,6.71
,04/16/2018,2000,797,741,107.7,6.50,150.30,0.00,0.00,794,741,107.1,6.53,,786,743,105.7,6.60,151.60,0.00,0.00,789,745,106,6.68
,04/16/2018,2100,797,741,107.5,6.50,149.80,0.00,0.00,794,742,107,6.53,,785,744,105.5,6.60,147.50,0.00,0.00,789,745,105.9,6.66
,04/16/2018,2200,797,742,107.5,6.52,139.80,0.00,0.00,794,742,107,6.55,,785,744,105.5,6.61,141.80,0.00,0.00,788,745,105.7,6.67
,04/16/2018,2300,796,742,107.3,6.52,131.90,0.00,0.00,794,743,106.9,6.56,,784,744,105.4,6.55,138.60,0.00,0.00,787,746,105.5,6.68
,04/16/2018,2400,796,742,107.3,6.54,146.90,0.00,0.00,794,743,106.9,6.56,,785,745,105.4,6.54,127.20,0.00,0.00,786,746,105.3,6.66
,24 Hour Average,,,,108.2,6.5,148.7,0.0,0.0,,,107.7,6.5,,,,106.4,6.6,144.0,0.0,0.0,,,106.5,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109,,,,,,,108.4,,,,,108.3,,,,,,,108,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
