,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/06/2018,0100,833,746,111.7,20.30,77.60,19.50,25.00,846,746,113.3,19.78,,846,749,113,20.07,90.90,20.30,22.00,855,749,114.1,19.88
,08/06/2018,0200,813,746,109,19.95,54.20,19.40,36.00,849,747,113.7,19.76,,841,749,112.3,20.03,72.90,20.30,28.00,851,749,113.6,19.88
,08/06/2018,0300,794,746,106.4,19.86,43.40,19.40,45.00,850,747,113.9,19.74,,840,749,112.2,20.03,54.40,20.20,37.00,847,750,112.9,19.88
,08/06/2018,0400,780,746,104.5,19.86,43.90,19.60,45.00,853,747,114.2,19.70,,840,749,112.1,20.05,41.60,20.10,48.00,844,750,112.5,19.84
,08/06/2018,0500,778,747,104.2,19.90,44.00,19.60,45.00,855,747,114.4,19.68,,838,749,111.9,20.05,41.00,20.20,49.00,842,750,112.2,19.80
,08/06/2018,0600,789,747,105.6,19.94,44.80,19.50,44.00,855,748,114.4,19.65,,836,750,111.5,20.05,52.40,20.10,38.00,845,751,112.5,19.80
,08/06/2018,0700,814,748,108.9,20.18,77.20,19.40,25.00,857,748,114.5,19.64,,836,750,111.4,20.04,90.40,19.30,21.00,859,751,114.3,19.81
,08/06/2018,0800,819,748,109.4,20.34,100.80,19.30,19.00,850,749,113.5,19.63,,836,751,111.4,20.04,113.20,18.20,16.00,861,752,114.5,19.92
,08/06/2018,0900,822,748,109.9,20.36,128.80,19.40,15.00,841,749,112.4,19.65,,837,751,111.5,20.04,110.60,17.90,16.00,844,752,112.3,19.98
,08/06/2018,1000,825,748,110.3,20.45,133.70,19.10,14.00,838,749,112,19.70,,841,751,112.1,20.10,126.40,17.70,14.00,841,752,111.9,20.03
,08/06/2018,1100,829,748,111,20.81,154.70,18.60,12.00,836,748,111.7,19.78,,843,750,112.4,20.04,138.80,17.60,13.00,842,751,112.1,20.10
,08/06/2018,1200,834,747,111.7,20.99,152.90,18.60,12.00,835,748,111.7,19.84,,839,750,111.9,20.03,126.70,17.80,14.00,844,751,112.4,20.16
,08/06/2018,1300,834,747,111.7,20.85,148.90,18.40,12.00,835,747,111.7,19.88,,840,750,112,20.14,135.20,18.30,14.00,844,751,112.5,20.17
,08/06/2018,1400,838,746,112.4,21.32,115.30,18.20,16.00,839,747,112.3,19.93,,840,749,112.1,20.31,118.50,19.00,16.00,844,750,112.5,20.19
,08/06/2018,1500,844,746,113.2,21.82,135.30,18.20,13.00,838,746,112.3,19.92,,840,749,112.3,20.18,126.50,19.00,15.00,843,750,112.5,20.22
,08/06/2018,1600,845,745,113.4,21.79,143.10,18.20,13.00,836,746,112.1,19.95,,839,748,112.2,20.10,129.80,18.80,14.00,843,749,112.5,20.22
,08/06/2018,1700,846,745,113.6,21.62,158.10,18.10,11.00,836,746,112.1,19.96,,836,748,111.9,20.10,149.40,18.60,12.00,842,749,112.4,20.18
,08/06/2018,1800,845,744,113.5,21.38,158.10,17.80,11.00,835,745,112,20.02,,837,747,112.1,20.05,146.60,18.60,13.00,840,748,112.3,20.16
,08/06/2018,1900,846,745,113.7,21.28,159.20,17.80,11.00,835,745,112,20.06,,840,747,112.4,20.08,154.60,18.60,12.00,839,748,112.1,20.11
,08/06/2018,2000,846,745,113.6,21.49,155.60,17.70,11.00,835,746,112,19.99,,843,748,112.8,20.02,149.50,18.60,12.00,839,749,112.1,20.04
,08/06/2018,2100,843,745,113.1,21.23,136.90,17.70,13.00,835,746,111.9,19.96,,846,748,113.1,20.02,136.80,19.00,14.00,839,749,112,20.03
,08/06/2018,2200,839,745,112.6,20.60,129.30,17.80,14.00,835,746,111.9,19.95,,846,748,113,20.30,138.40,19.00,14.00,842,749,112.3,20.03
,08/06/2018,2300,837,745,112.4,20.67,70.30,18.00,26.00,838,746,112.3,19.95,,843,748,112.7,20.15,90.60,19.70,22.00,845,749,112.9,20.00
,08/06/2018,2400,835,745,112,20.55,72.50,18.20,25.00,846,746,113.4,20.01,,841,748,112.4,20.22,92.40,19.50,21.00,846,749,112.9,20.00
,24 Hour Average,,,,110.7,20.7,109.9,18.6,21.4,,,112.7,19.8,,,,112.2,20.1,109.5,19.0,20.6,,,112.7,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.9,,,,,,,113.5,,,,,112.9,,,,,,,113.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
