,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/26/2018,0100,768,744,103.2,19.12,125.20,1.30,1.00,766,744,102.9,19.11,,774,747,103.6,18.90,119.80,1.70,1.00,775,748,103.6,18.87
,08/26/2018,0200,766,744,102.9,19.03,129.00,1.20,1.00,765,745,102.8,19.09,,773,747,103.5,18.89,120.70,1.70,1.00,775,748,103.5,18.85
,08/26/2018,0300,762,744,102.5,19.03,108.90,1.20,1.00,762,744,102.4,19.05,,772,747,103.4,18.89,108.40,1.70,2.00,774,748,103.4,18.82
,08/26/2018,0400,763,744,102.6,19.10,71.60,1.20,2.00,757,744,101.8,19.01,,771,747,103.2,18.89,84.80,1.80,2.00,773,748,103.3,18.79
,08/26/2018,0500,764,744,102.7,19.10,90.80,1.20,1.00,759,744,101.9,19.02,,770,747,103.1,18.88,94.30,1.70,2.00,772,748,103.1,18.76
,08/26/2018,0600,764,744,102.6,19.08,96.20,1.10,1.00,759,745,101.9,19.02,,770,747,103.1,18.86,82.00,1.70,2.00,771,748,103,18.76
,08/26/2018,0700,763,744,102.5,19.06,86.00,1.20,1.00,758,745,101.8,19.02,,770,747,103,18.85,87.90,1.70,2.00,770,749,102.9,18.77
,08/26/2018,0800,762,744,102.4,19.05,97.10,1.10,1.00,758,745,101.8,19.02,,769,747,102.9,18.83,95.90,1.70,2.00,770,749,102.8,18.76
,08/26/2018,0900,760,744,102.2,19.02,77.40,1.10,1.00,755,745,101.3,19.01,,767,747,102.7,18.82,81.60,1.70,2.00,769,749,102.8,18.75
,08/26/2018,1000,759,744,102,19.00,57.10,1.10,2.00,750,745,100.8,18.99,,767,747,102.7,18.80,67.00,1.80,3.00,769,749,102.7,18.74
,08/26/2018,1100,759,744,102,18.97,66.30,1.10,2.00,751,745,100.9,18.98,,767,747,102.7,18.80,64.20,1.70,3.00,768,748,102.7,18.73
,08/26/2018,1200,758,743,102,18.93,63.60,1.00,2.00,750,744,100.8,18.97,,768,747,102.8,18.80,59.80,1.70,3.00,769,748,102.8,18.75
,08/26/2018,1300,756,743,101.8,18.93,64.70,1.10,2.00,746,744,100.3,18.98,,768,746,102.9,18.80,61.70,1.70,3.00,770,747,103,18.76
,08/26/2018,1400,746,743,100.4,18.96,48.60,1.10,2.00,739,743,99.5,18.97,,767,746,102.9,18.82,58.40,1.70,3.00,770,747,103.1,18.78
,08/26/2018,1500,746,742,100.5,18.93,34.10,1.10,3.00,732,743,98.5,18.96,,768,745,103.1,18.84,41.90,1.80,4.00,770,747,103.2,18.79
,08/26/2018,1600,756,742,102,18.93,56.70,1.20,2.00,740,742,99.7,18.89,,770,745,103.3,18.85,41.60,1.70,4.00,770,746,103.2,18.80
,08/26/2018,1700,758,742,102.2,18.95,70.60,1.20,2.00,746,742,100.6,18.90,,771,745,103.5,18.88,56.20,1.70,3.00,771,746,103.4,18.77
,08/26/2018,1800,759,741,102.4,18.91,66.90,1.30,2.00,750,742,101.1,18.91,,771,745,103.6,18.87,66.00,1.80,3.00,772,745,103.5,18.80
,08/26/2018,1900,758,741,102.3,18.84,101.00,1.30,1.00,755,742,101.7,18.88,,772,745,103.7,18.89,88.20,1.70,2.00,772,746,103.5,18.80
,08/26/2018,2000,757,741,102.2,18.86,84.20,1.30,2.00,754,742,101.6,18.82,,773,745,103.8,18.86,75.60,1.70,2.00,771,746,103.3,18.77
,08/26/2018,2100,757,741,102.2,18.85,75.90,1.40,2.00,753,742,101.5,18.81,,771,745,103.5,18.81,74.30,1.80,2.00,769,746,103.1,18.74
,08/26/2018,2200,757,742,102.1,18.82,101.00,1.40,1.00,755,742,101.8,18.84,,769,745,103.2,18.76,88.90,1.70,2.00,769,746,103,18.70
,08/26/2018,2300,756,742,101.9,18.83,114.60,1.30,1.00,756,743,101.8,18.83,,766,745,102.9,18.73,102.70,1.70,2.00,768,746,103,18.69
,08/26/2018,2400,754,742,101.6,18.78,114.40,1.30,1.00,754,743,101.6,18.81,,765,745,102.7,18.70,106.90,1.70,2.00,767,746,102.8,18.68
,24 Hour Average,,,,102.1,19.0,83.4,1.2,1.5,,,101.3,19.0,,,,103.2,18.8,80.4,1.7,2.4,,,103.1,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,103.2,,,,,104.5,,,,,,,103.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
