,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/13/2018,0100,783,751,104.3,5.94,159.90,0.00,0.00,782,752,104,6.01,,786,754,104.2,5.97,149.70,0.00,0.00,789,755,104.4,6.17
,04/13/2018,0200,783,751,104.3,5.99,171.10,0.00,0.00,783,752,104.1,6.02,,785,754,104.1,5.95,149.70,0.00,0.00,788,755,104.3,6.18
,04/13/2018,0300,784,751,104.3,5.99,176.60,0.00,0.00,783,752,104.1,6.02,,786,755,104.2,6.01,149.80,0.00,0.00,788,756,104.3,6.17
,04/13/2018,0400,784,752,104.3,5.97,151.90,0.00,0.00,784,752,104.2,6.01,,787,755,104.3,6.09,149.80,0.00,0.00,788,756,104.2,6.18
,04/13/2018,0500,786,752,104.5,5.98,150.00,0.00,0.00,785,752,104.4,6.00,,787,755,104.3,6.09,149.80,0.00,0.00,788,756,104.2,6.19
,04/13/2018,0600,788,752,104.8,5.97,150.20,0.00,0.00,787,753,104.5,6.00,,787,755,104.2,6.09,149.80,0.00,0.00,787,756,104,6.18
,04/13/2018,0700,793,752,105.4,5.98,146.90,0.00,0.00,789,753,104.8,6.01,,786,755,104,6.07,147.60,0.00,0.00,786,757,103.9,6.16
,04/13/2018,0800,796,753,105.8,6.01,143.90,0.00,0.00,792,753,105.2,6.03,,784,755,103.8,6.02,147.30,0.00,0.00,786,757,103.9,6.15
,04/13/2018,0900,797,753,105.9,6.03,147.50,0.00,0.00,793,754,105.2,6.05,,784,756,103.7,6.03,145.70,0.00,0.00,786,757,103.8,6.15
,04/13/2018,1000,799,753,106.1,6.04,144.70,0.00,0.00,795,754,105.5,6.07,,783,756,103.6,6.00,145.20,0.00,0.00,785,757,103.7,6.14
,04/13/2018,1100,798,753,106,6.03,137.90,0.00,0.00,796,754,105.6,6.08,,782,756,103.4,6.00,144.80,0.00,0.00,785,758,103.6,6.13
,04/13/2018,1200,798,753,106,6.08,133.30,0.00,0.00,795,753,105.5,6.10,,782,756,103.5,6.02,145.00,0.00,0.00,785,758,103.6,6.13
,04/13/2018,1300,798,752,106.1,6.16,150.30,0.00,0.00,798,753,105.9,6.14,,783,755,103.7,6.08,145.80,0.00,0.00,784,757,103.6,6.14
,04/13/2018,1400,798,752,106.1,6.15,145.40,0.00,0.00,798,753,106.1,6.17,,784,754,103.9,6.08,146.00,0.00,0.00,785,756,103.7,6.16
,04/13/2018,1500,798,752,106.2,6.15,125.50,0.00,0.00,798,752,106.1,6.19,,783,755,103.8,6.09,143.60,0.00,0.00,785,756,103.9,6.24
,04/13/2018,1600,798,751,106.2,6.18,143.50,0.00,0.00,798,752,106.1,6.18,,783,754,103.8,6.12,140.20,0.00,0.00,787,756,104.1,6.34
,04/13/2018,1700,798,751,106.3,6.16,135.90,0.00,0.00,797,752,106,6.20,,783,754,103.9,6.15,139.80,0.00,0.00,786,755,104.1,6.33
,04/13/2018,1800,798,751,106.2,6.16,134.20,0.00,0.00,798,752,106.1,6.20,,783,754,103.9,6.17,139.80,0.00,0.00,787,756,104.1,6.35
,04/13/2018,1900,798,751,106.3,6.19,130.80,0.00,0.00,800,752,106.3,6.20,,783,754,103.9,6.19,128.90,0.00,0.00,786,756,104,6.37
,04/13/2018,2000,798,751,106.3,6.18,150.80,0.00,0.00,800,752,106.4,6.21,,784,754,104,6.18,124.80,0.00,0.00,786,756,104,6.36
,04/13/2018,2100,798,751,106.3,6.18,149.70,0.00,0.00,799,752,106.2,6.20,,784,754,104,6.18,127.80,0.00,0.00,785,755,104,6.38
,04/13/2018,2200,798,752,106.2,6.19,139.70,0.00,0.00,797,753,105.8,6.20,,785,754,104.2,6.21,132.70,0.00,0.00,786,756,104,6.37
,04/13/2018,2300,798,752,106.2,6.18,128.70,0.00,0.00,795,753,105.6,6.21,,786,754,104.1,6.24,129.60,0.00,0.00,787,756,104.2,6.39
,04/13/2018,2400,797,752,106,6.17,136.30,0.00,0.00,795,753,105.6,6.19,,786,754,104.2,6.27,133.30,0.00,0.00,788,756,104.2,6.42
,24 Hour Average,,,,105.7,6.1,145.2,0.0,0.0,,,105.4,6.1,,,,103.9,6.1,141.9,0.0,0.0,,,104.0,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.2,,,,,,,106,,,,,105,,,,,,,105.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
