,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2018,0100,727,755,96.3,3.39,175.70,0.00,0.00,730,756,96.6,3.50,,730,758,96.3,3.63,164.30,0.00,0.00,735,759,96.8,3.72
,01/28/2018,0200,727,756,96.2,3.40,174.50,0.00,0.00,730,756,96.5,3.48,,730,758,96.3,3.63,164.20,0.00,0.00,735,760,96.8,3.71
,01/28/2018,0300,727,756,96.2,3.43,175.90,0.00,0.00,730,757,96.5,3.49,,731,759,96.4,3.66,164.20,0.00,0.00,736,760,96.8,3.71
,01/28/2018,0400,727,757,96.1,3.41,176.20,0.00,0.00,731,757,96.5,3.50,,731,759,96.3,3.67,164.30,0.00,0.00,736,760,96.8,3.70
,01/28/2018,0500,727,757,96,3.43,176.40,0.00,0.00,731,758,96.5,3.49,,731,759,96.3,3.68,164.30,0.00,0.00,739,761,97.1,3.70
,01/28/2018,0600,727,757,96,3.43,159.10,0.00,0.00,731,758,96.5,3.50,,731,760,96.2,3.63,163.40,0.00,0.00,738,761,97.1,3.69
,01/28/2018,0700,727,757,96,3.38,165.70,0.00,0.00,731,758,96.4,3.49,,732,760,96.3,3.58,163.40,0.00,0.00,737,761,96.9,3.69
,01/28/2018,0800,727,757,96,3.35,150.20,0.00,0.00,731,758,96.5,3.46,,732,760,96.3,3.56,155.40,0.00,0.00,737,761,96.8,3.66
,01/28/2018,0900,727,758,95.9,3.35,139.50,0.00,0.00,732,759,96.5,3.43,,732,760,96.3,3.52,153.40,0.00,0.00,737,761,96.8,3.64
,01/28/2018,1000,728,758,96.1,3.35,123.20,0.00,0.00,732,759,96.5,3.43,,731,760,96.2,3.53,130.40,0.00,0.00,737,762,96.8,3.63
,01/28/2018,1100,728,758,96.1,3.37,117.60,0.00,0.00,733,759,96.6,3.44,,731,760,96.2,3.55,120.30,0.00,0.00,737,761,96.8,3.65
,01/28/2018,1200,728,757,96.1,3.38,114.40,0.00,0.00,733,758,96.7,3.44,,731,760,96.2,3.55,126.60,0.00,0.00,736,761,96.7,3.66
,01/28/2018,1300,728,757,96.2,3.40,127.40,0.00,0.00,733,758,96.8,3.44,,731,760,96.3,3.56,127.00,0.00,0.00,736,761,96.7,3.68
,01/28/2018,1400,728,756,96.3,3.44,127.60,0.00,0.00,733,757,96.8,3.45,,731,759,96.3,3.56,122.70,0.00,0.00,736,760,96.8,3.66
,01/28/2018,1500,728,756,96.3,3.43,114.10,0.00,0.00,733,757,96.8,3.45,,731,759,96.4,3.56,119.70,0.00,0.00,736,760,96.8,3.66
,01/28/2018,1600,728,756,96.3,3.42,127.70,0.00,0.00,733,757,96.9,3.46,,731,759,96.4,3.56,125.70,0.00,0.00,735,760,96.8,3.68
,01/28/2018,1700,728,756,96.3,3.44,150.00,0.00,0.00,733,757,96.9,3.47,,731,759,96.4,3.58,124.80,0.00,0.00,735,760,96.7,3.67
,01/28/2018,1800,728,756,96.3,3.37,138.10,0.00,0.00,733,756,96.9,3.47,,731,758,96.4,3.64,138.50,0.00,0.00,735,760,96.8,3.67
,01/28/2018,1900,728,755,96.4,3.36,129.40,0.00,0.00,732,756,96.8,3.45,,732,758,96.5,3.62,134.70,0.00,0.00,735,759,96.8,3.67
,01/28/2018,2000,728,755,96.4,3.36,131.50,0.00,0.00,732,756,96.8,3.43,,731,758,96.5,3.54,135.10,0.00,0.00,735,759,96.8,3.65
,01/28/2018,2100,728,755,96.4,3.40,148.40,0.00,0.00,732,756,96.8,3.43,,731,758,96.5,3.53,144.40,0.00,0.00,735,759,96.8,3.67
,01/28/2018,2200,728,755,96.4,3.37,146.50,0.00,0.00,732,756,96.8,3.42,,731,758,96.5,3.54,132.60,0.00,0.00,735,759,96.9,3.65
,01/28/2018,2300,728,755,96.4,3.33,140.10,0.00,0.00,731,756,96.7,3.42,,731,758,96.5,3.55,128.20,0.00,0.00,735,759,96.9,3.66
,01/28/2018,2400,728,755,96.4,3.32,140.60,0.00,0.00,731,756,96.7,3.41,,731,757,96.5,3.54,136.50,0.00,0.00,735,759,96.9,3.64
,24 Hour Average,,,,96.2,3.4,144.6,0.0,0.0,,,96.7,3.5,,,,96.4,3.6,141.8,0.0,0.0,,,96.8,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.2,,,,,96.8,,,,,,,97.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
