,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/21/2018,0100,723,749,96.6,10.87,184.50,75.10,41.00,848,750,113.2,10.90,,723,751,96.2,10.81,222.80,126.90,57.00,826,753,109.7,10.76
,11/21/2018,0200,722,748,96.5,10.85,177.80,71.90,40.00,870,749,116.1,10.90,,722,751,96.2,10.84,212.40,104.50,49.00,835,753,111,10.75
,11/21/2018,0300,722,748,96.5,10.83,160.70,38.90,24.00,870,749,116.1,10.89,,722,751,96.1,10.86,193.90,79.80,41.00,838,753,111.3,10.75
,11/21/2018,0400,722,748,96.5,10.80,112.10,0.00,0.00,817,749,109.1,10.88,,722,751,96.2,10.84,102.10,20.00,20.00,837,752,111.2,10.78
,11/21/2018,0500,722,748,96.6,10.77,130.50,0.00,0.00,738,749,98.6,10.86,,722,750,96.3,10.82,52.30,0.00,0.00,827,752,110,10.79
,11/21/2018,0600,722,747,96.6,10.74,99.10,0.00,0.00,726,748,97,10.85,,722,750,96.3,10.79,53.70,0.00,0.00,820,752,109.1,10.82
,11/21/2018,0700,721,747,96.5,10.74,96.80,0.00,0.00,724,748,96.7,10.84,,722,750,96.3,10.76,65.80,0.00,0.00,818,751,108.8,10.80
,11/21/2018,0800,722,747,96.6,10.74,128.80,0.00,0.00,723,748,96.6,10.84,,722,750,96.3,10.74,65.90,0.00,0.00,787,751,104.8,10.78
,11/21/2018,0900,721,747,96.5,10.75,89.00,0.00,0.00,722,748,96.5,10.86,,722,750,96.3,10.73,65.50,0.00,0.00,755,751,100.5,10.79
,11/21/2018,1000,721,747,96.5,10.80,77.80,0.00,0.00,721,748,96.4,10.84,,722,750,96.3,10.76,65.40,0.00,0.00,741,751,98.7,10.80
,11/21/2018,1100,721,746,96.6,10.76,75.70,0.00,0.00,721,747,96.5,10.83,,722,749,96.4,10.74,65.40,0.00,0.00,734,751,97.7,10.79
,11/21/2018,1200,722,746,96.7,10.76,96.60,0.00,0.00,721,747,96.5,10.83,,723,749,96.6,10.75,65.60,0.00,0.00,731,750,97.4,10.77
,11/21/2018,1300,722,745,96.9,10.72,88.10,0.00,0.00,721,746,96.6,10.82,,726,748,97,10.73,67.80,0.00,0.00,729,750,97.2,10.80
,11/21/2018,1400,722,745,96.9,10.75,73.30,0.00,0.00,722,746,96.8,10.82,,727,748,97.2,10.70,68.90,0.00,0.00,729,749,97.3,10.80
,11/21/2018,1500,723,745,97,10.76,71.50,0.00,0.00,729,746,97.7,10.81,,728,748,97.4,10.69,68.80,0.00,0.00,730,749,97.5,10.78
,11/21/2018,1600,723,745,97.1,10.74,90.50,0.00,0.00,732,745,98.2,10.80,,728,747,97.4,10.59,68.70,0.00,0.00,732,749,97.7,10.80
,11/21/2018,1700,723,744,97.2,10.70,109.70,0.00,0.00,729,745,97.8,10.78,,728,747,97.5,10.63,104.70,0.00,0.00,732,748,97.8,10.78
,11/21/2018,1800,723,744,97.2,10.69,156.70,0.00,0.00,727,745,97.6,10.77,,731,747,97.9,10.69,212.20,77.80,37.00,733,748,97.9,10.73
,11/21/2018,1900,724,744,97.3,10.70,156.90,0.00,0.00,727,745,97.5,10.78,,752,747,100.7,10.70,222.70,89.20,40.00,737,748,98.5,10.72
,11/21/2018,2000,724,744,97.4,10.69,156.90,0.00,0.00,726,745,97.5,10.76,,784,746,105,10.71,221.50,88.30,40.00,779,748,104.1,10.69
,11/21/2018,2100,724,743,97.4,10.69,156.70,0.00,0.00,726,744,97.5,10.75,,811,746,108.7,10.71,220.50,87.50,40.00,815,748,109.1,10.65
,11/21/2018,2200,724,743,97.4,10.66,152.40,0.00,0.00,725,744,97.4,10.76,,826,746,110.7,10.69,207.10,86.70,42.00,833,748,111.4,10.63
,11/21/2018,2300,724,743,97.5,10.72,136.50,0.00,0.00,725,744,97.5,10.77,,815,746,109.2,10.67,149.80,69.70,47.00,844,748,112.9,10.63
,11/21/2018,2400,725,743,97.6,10.73,103.10,0.00,0.00,725,744,97.5,10.77,,786,746,105.3,10.66,141.80,65.00,46.00,852,747,114,10.64
,24 Hour Average,,,,96.9,10.7,120.1,7.7,4.4,,,100.0,10.8,,,,99.1,10.7,124.4,37.3,19.1,,,104.4,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,103.6,,,,,102,,,,,,,108.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
