,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/15/2018,0100,839,747,112.4,18.16,147.00,20.30,14.00,848,747,113.5,18.04,,843,749,112.5,18.51,138.50,19.30,14.00,834,750,111.2,18.39
,07/15/2018,0200,839,747,112.4,18.24,146.50,20.30,14.00,848,747,113.5,18.06,,843,749,112.5,18.44,142.90,19.40,14.00,834,750,111.2,18.39
,07/15/2018,0300,838,747,112.2,18.15,131.00,20.20,15.00,848,747,113.5,18.07,,842,749,112.4,18.44,131.30,19.70,15.00,833,750,111.1,18.39
,07/15/2018,0400,837,747,112.1,18.13,113.60,20.10,18.00,849,747,113.6,18.04,,841,749,112.2,18.42,123.70,19.90,16.00,833,750,111.1,18.36
,07/15/2018,0500,836,747,112,18.16,117.40,20.10,17.00,849,748,113.5,18.03,,838,749,111.8,18.39,119.30,19.80,17.00,833,750,111,18.35
,07/15/2018,0600,835,747,111.8,18.26,119.30,20.00,17.00,848,748,113.4,18.05,,834,750,111.3,18.38,115.30,19.70,17.00,833,751,111,18.33
,07/15/2018,0700,835,747,111.8,18.30,113.50,20.10,18.00,849,748,113.5,18.06,,834,750,111.2,18.35,111.00,19.90,18.00,832,751,110.8,18.33
,07/15/2018,0800,835,747,111.8,18.28,121.10,20.00,17.00,850,748,113.6,18.08,,835,750,111.3,18.34,118.10,19.80,17.00,832,751,110.9,18.34
,07/15/2018,0900,837,747,112,18.31,153.10,19.60,13.00,849,748,113.6,18.09,,836,750,111.5,18.37,138.20,19.30,14.00,833,750,111,18.37
,07/15/2018,1000,839,747,112.3,18.38,160.90,19.40,12.00,848,747,113.5,18.13,,838,749,111.8,18.47,161.40,18.80,12.00,834,750,111.2,18.40
,07/15/2018,1100,840,746,112.5,18.45,148.90,19.20,13.00,849,747,113.6,18.18,,838,749,111.9,18.45,142.20,18.90,13.00,834,750,111.2,18.43
,07/15/2018,1200,840,746,112.6,18.56,135.20,19.00,14.00,849,747,113.6,18.20,,839,749,112,18.43,134.70,19.30,14.00,833,750,111.1,18.47
,07/15/2018,1300,840,746,112.7,18.60,119.70,19.10,16.00,850,746,113.9,18.25,,838,748,112,18.61,124.30,19.60,16.00,834,749,111.3,18.51
,07/15/2018,1400,842,745,113,18.59,95.70,19.10,20.00,851,746,114.1,18.28,,836,748,111.8,18.36,108.90,19.80,18.00,834,749,111.3,18.55
,07/15/2018,1500,845,744,113.5,18.90,103.90,19.20,18.00,852,745,114.3,18.32,,835,747,111.8,18.48,108.00,19.60,18.00,834,748,111.5,18.58
,07/15/2018,1600,849,744,114.1,19.21,109.30,19.40,18.00,852,745,114.4,18.33,,836,747,112,18.51,105.30,19.40,18.00,834,748,111.6,18.60
,07/15/2018,1700,852,743,114.6,19.27,127.70,19.50,15.00,852,744,114.5,18.32,,839,746,112.5,18.66,117.00,19.20,16.00,834,747,111.6,18.57
,07/15/2018,1800,854,743,114.9,19.53,138.00,19.50,14.00,851,744,114.4,18.27,,841,746,112.7,18.50,122.80,19.20,16.00,834,747,111.7,18.54
,07/15/2018,1900,854,743,115,19.40,150.30,19.60,13.00,851,744,114.4,18.22,,842,746,112.9,18.39,134.40,19.10,14.00,833,747,111.6,18.51
,07/15/2018,2000,854,743,114.9,19.35,152.30,19.60,13.00,849,744,114.2,18.19,,843,746,113,18.63,140.70,19.20,14.00,833,747,111.6,18.48
,07/15/2018,2100,855,743,115.1,20.41,131.40,19.60,15.00,849,744,114.1,18.22,,843,746,113,18.61,131.10,19.60,15.00,833,747,111.5,18.49
,07/15/2018,2200,851,744,114.4,20.04,119.40,19.80,17.00,849,744,114.1,18.23,,843,746,113,18.68,122.70,19.90,16.00,833,747,111.5,18.50
,07/15/2018,2300,848,744,114.1,19.57,111.90,19.90,18.00,849,744,114.1,18.22,,842,747,112.8,18.57,111.80,20.00,18.00,833,747,111.5,18.46
,07/15/2018,2400,847,744,113.9,19.41,106.60,20.20,19.00,851,745,114.3,18.22,,842,747,112.8,18.67,102.20,20.20,20.00,833,747,111.5,18.46
,24 Hour Average,,,,113.2,18.8,128.1,19.7,15.8,,,113.9,18.2,,,,112.2,18.5,125.2,19.5,15.8,,,111.3,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.2,,,,,,,114.2,,,,,112.5,,,,,,,111.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
