,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/11/2018,0100,819,749,109.3,17.21,121.80,20.30,17.00,839,750,111.9,17.22,,823,752,109.5,17.49,118.60,20.40,17.00,828,753,110,17.42
,07/11/2018,0200,820,749,109.5,17.23,152.30,20.30,13.00,839,750,111.9,17.24,,823,752,109.5,17.48,144.00,20.10,14.00,827,753,109.9,17.42
,07/11/2018,0300,820,749,109.5,17.26,162.10,20.30,13.00,837,750,111.6,17.24,,823,752,109.5,17.47,165.00,19.40,12.00,827,753,109.9,17.40
,07/11/2018,0400,820,749,109.4,17.31,162.00,20.20,12.00,836,750,111.5,17.24,,823,752,109.5,17.48,165.70,19.10,12.00,827,753,109.8,17.40
,07/11/2018,0500,820,750,109.4,17.31,161.70,19.80,12.00,836,751,111.4,17.23,,822,752,109.3,17.47,165.60,18.80,11.00,825,753,109.5,17.38
,07/11/2018,0600,820,750,109.4,17.30,161.50,19.70,12.00,837,751,111.5,17.22,,822,752,109.3,17.45,165.90,18.50,11.00,824,754,109.3,17.36
,07/11/2018,0700,820,750,109.3,17.36,161.40,19.50,12.00,837,751,111.5,17.20,,821,753,109.1,17.43,164.40,18.30,11.00,823,754,109.2,17.35
,07/11/2018,0800,819,750,109.1,17.44,160.20,19.20,12.00,838,751,111.6,17.22,,821,753,109,17.36,160.40,18.10,11.00,822,754,109.1,17.34
,07/11/2018,0900,818,750,109,17.48,138.90,19.10,14.00,837,751,111.5,17.23,,819,753,108.9,17.31,141.50,18.40,13.00,821,753,109,17.35
,07/11/2018,1000,818,750,109.2,17.85,135.30,18.80,14.00,837,750,111.6,17.25,,819,752,108.8,17.39,141.50,18.50,13.00,820,753,108.9,17.37
,07/11/2018,1100,821,749,109.6,17.84,141.90,18.60,13.00,838,750,111.8,17.25,,818,752,108.8,17.33,134.30,18.40,14.00,821,753,109,17.39
,07/11/2018,1200,826,749,110.4,18.24,129.20,18.60,14.00,843,750,112.5,17.26,,819,752,109,17.39,124.50,18.70,15.00,822,753,109.2,17.43
,07/11/2018,1300,832,748,111.2,18.08,152.70,18.50,12.00,843,749,112.6,17.29,,821,751,109.3,17.36,146.50,18.40,13.00,824,752,109.5,17.47
,07/11/2018,1400,837,748,111.9,18.22,153.70,18.40,12.00,842,749,112.5,17.32,,823,751,109.7,17.39,154.40,18.10,12.00,826,752,109.9,17.49
,07/11/2018,1500,840,747,112.4,18.19,153.80,18.30,12.00,841,748,112.4,17.33,,825,750,110,17.49,152.00,17.90,12.00,827,751,110.1,17.55
,07/11/2018,1600,845,747,113.2,18.72,151.10,18.20,12.00,839,748,112.3,17.35,,827,749,110.3,17.61,149.20,17.90,12.00,828,751,110.3,17.56
,07/11/2018,1700,852,746,114.3,19.16,152.70,18.20,12.00,840,747,112.4,17.39,,828,749,110.6,17.51,144.00,18.00,13.00,828,750,110.5,17.59
,07/11/2018,1800,858,746,115.1,19.64,158.90,18.20,11.00,841,746,112.7,17.41,,830,748,110.9,17.66,145.10,18.10,12.00,830,750,110.7,17.66
,07/11/2018,1900,862,745,115.6,19.38,158.80,18.20,11.00,843,746,113,17.42,,833,748,111.4,17.93,140.90,18.30,13.00,830,749,110.8,17.68
,07/11/2018,2000,861,745,115.5,18.58,158.40,18.30,12.00,844,746,113.1,17.40,,835,748,111.6,17.93,136.60,18.80,14.00,830,749,110.8,17.65
,07/11/2018,2100,860,746,115.3,18.17,157.20,18.30,12.00,844,746,113.1,17.40,,836,749,111.7,17.84,143.50,19.20,13.00,830,750,110.8,17.61
,07/11/2018,2200,858,746,115.1,17.97,153.80,18.20,12.00,845,747,113.2,17.39,,837,749,111.8,17.89,143.40,19.50,14.00,830,750,110.7,17.63
,07/11/2018,2300,857,746,114.9,18.17,134.00,18.40,14.00,845,747,113.2,17.37,,838,749,111.9,17.89,137.00,19.90,15.00,831,750,110.8,17.64
,07/11/2018,2400,854,746,114.5,17.87,122.00,18.50,15.00,845,747,113.2,17.40,,837,749,111.8,17.83,127.10,20.10,16.00,831,750,110.8,17.66
,24 Hour Average,,,,111.8,18.0,149.8,18.9,12.7,,,112.3,17.3,,,,110.1,17.6,146.3,18.8,13.0,,,109.9,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.1,,,,,,,112.8,,,,,110.9,,,,,,,111,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
