,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2018,0100,735,757,97.2,15.78,28.20,0.60,2.00,740,757,97.7,15.79,,743,759,97.8,15.78,53.90,1.70,3.00,749,761,98.5,15.68
,10/15/2018,0200,735,757,97.1,15.81,34.20,0.70,2.00,739,758,97.6,15.77,,742,760,97.7,15.74,47.90,1.70,4.00,749,761,98.4,15.67
,10/15/2018,0300,735,757,97.1,15.80,44.50,0.70,2.00,739,758,97.5,15.77,,742,760,97.7,15.71,54.50,1.60,3.00,748,761,98.3,15.65
,10/15/2018,0400,736,757,97.2,15.76,47.00,0.70,1.00,739,758,97.5,15.77,,742,760,97.7,15.68,60.90,1.60,3.00,748,761,98.3,15.63
,10/15/2018,0500,740,757,97.8,15.73,62.90,0.60,1.00,739,758,97.5,15.76,,741,760,97.5,15.65,61.80,1.50,2.00,748,761,98.3,15.60
,10/15/2018,0600,741,757,97.9,15.69,62.10,0.50,1.00,739,758,97.5,15.75,,741,760,97.5,15.64,61.10,1.50,2.00,747,761,98.2,15.58
,10/15/2018,0700,741,757,97.8,15.64,121.80,0.50,0.00,739,758,97.5,15.75,,740,760,97.3,15.62,65.90,1.50,2.00,747,762,98.1,15.55
,10/15/2018,0800,741,758,97.8,15.63,108.40,0.40,0.00,739,759,97.4,15.73,,740,761,97.3,15.59,66.80,1.60,2.00,747,762,98,15.54
,10/15/2018,0900,740,758,97.6,15.68,80.70,0.50,1.00,739,759,97.4,15.73,,740,761,97.3,15.59,68.20,1.80,3.00,746,762,97.9,15.54
,10/15/2018,1000,740,758,97.6,15.74,58.80,0.60,1.00,739,759,97.3,15.75,,739,761,97.1,15.58,61.90,1.80,3.00,746,762,97.8,15.56
,10/15/2018,1100,741,758,97.7,15.78,63.70,0.60,1.00,740,759,97.4,15.79,,739,761,97.1,15.54,58.00,1.80,3.00,747,762,98,15.61
,10/15/2018,1200,742,758,97.9,15.85,61.40,0.70,1.00,740,759,97.6,15.82,,739,761,97.1,15.52,57.90,1.80,3.00,747,762,98.1,15.67
,10/15/2018,1300,744,757,98.3,15.94,71.30,0.70,1.00,740,758,97.7,15.84,,738,760,97.1,15.54,58.20,1.80,3.00,747,761,98.2,15.73
,10/15/2018,1400,747,757,98.7,16.15,61.90,0.70,1.00,741,757,97.8,15.85,,739,760,97.2,15.57,58.00,1.90,3.00,748,761,98.3,15.75
,10/15/2018,1500,749,756,99.1,16.20,62.60,0.80,1.00,741,757,97.9,15.84,,739,759,97.3,15.60,58.00,1.90,3.00,748,760,98.4,15.75
,10/15/2018,1600,750,756,99.2,15.95,74.80,0.80,1.00,741,757,98,15.83,,739,759,97.4,15.59,58.10,1.90,3.00,748,760,98.4,15.74
,10/15/2018,1700,749,755,99.1,15.90,71.50,0.80,1.00,742,756,98.1,15.81,,739,758,97.5,15.60,58.10,1.90,3.00,749,760,98.6,15.71
,10/15/2018,1800,750,755,99.3,15.95,87.20,0.90,1.00,742,756,98.2,15.81,,740,758,97.6,15.65,59.20,2.00,3.00,749,760,98.6,15.66
,10/15/2018,1900,751,755,99.4,15.88,111.60,0.90,1.00,742,756,98.1,15.80,,742,758,97.8,15.76,74.40,2.10,3.00,748,760,98.5,15.62
,10/15/2018,2000,749,755,99.2,15.86,97.40,0.80,1.00,742,756,98.1,15.80,,744,758,98.1,15.82,115.10,2.10,2.00,748,760,98.5,15.61
,10/15/2018,2100,749,756,99.1,15.82,86.00,0.90,1.00,742,757,98.1,15.78,,745,759,98.2,15.84,108.50,2.00,2.00,748,760,98.5,15.64
,10/15/2018,2200,748,756,99,15.77,76.20,0.80,1.00,741,757,97.9,15.76,,745,759,98.2,15.84,98.70,1.90,2.00,748,760,98.4,15.65
,10/15/2018,2300,746,756,98.6,15.74,49.10,0.90,2.00,741,757,97.9,15.75,,745,759,98.2,15.77,71.90,1.90,3.00,748,760,98.4,15.65
,10/15/2018,2400,743,756,98.2,15.72,29.60,1.00,3.00,740,757,97.7,15.72,,745,759,98.1,15.74,66.50,1.80,3.00,748,760,98.4,15.63
,24 Hour Average,,,,98.2,15.8,68.9,0.7,1.2,,,97.7,15.8,,,,97.6,15.7,66.8,1.8,2.8,,,98.3,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,98,,,,,97.7,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
