,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2018,0100,761,753,101,4.05,135.30,0.00,0.00,758,754,100.5,3.85,,758,756,100.3,4.07,133.60,0.00,0.00,,,,
,03/12/2018,0200,761,753,101,4.06,135.60,0.00,0.00,759,754,100.6,3.85,,759,756,100.4,4.10,133.60,0.00,0.00,,,,
,03/12/2018,0300,760,753,100.9,4.03,135.30,0.00,0.00,759,754,100.6,3.85,,760,756,100.6,4.14,133.60,0.00,0.00,,,,
,03/12/2018,0400,760,753,100.9,3.96,135.60,0.00,0.00,759,754,100.7,3.83,,761,756,100.8,4.16,133.60,0.00,0.00,,,,
,03/12/2018,0500,762,753,101.1,3.90,141.10,0.00,0.00,760,754,100.8,3.81,,762,756,100.8,4.17,133.50,0.00,0.00,,,,
,03/12/2018,0600,763,753,101.3,3.90,137.70,0.00,0.00,760,754,100.8,3.81,,762,756,100.8,4.18,133.20,0.00,0.00,,,,
,03/12/2018,0700,764,753,101.4,3.87,150.90,0.00,0.00,761,754,100.9,3.79,,763,756,100.9,4.18,133.40,0.00,0.00,,,,
,03/12/2018,0800,765,753,101.6,3.91,166.60,0.00,0.00,762,754,101,3.79,,763,756,100.9,4.16,133.40,0.00,0.00,,,,
,03/12/2018,0900,765,753,101.6,3.92,154.30,0.00,0.00,761,754,100.9,3.81,,760,756,100.6,4.09,140.60,7.10,5.00,,,,
,03/12/2018,1000,768,753,101.9,3.93,150.70,0.00,0.00,761,754,101,3.82,,760,756,100.6,4.09,154.40,21.10,14.00,,,,
,03/12/2018,1100,769,753,102.2,3.95,152.40,0.00,0.00,763,753,101.2,3.84,,760,755,100.7,4.13,144.10,10.80,7.00,,,,
,03/12/2018,1200,769,752,102.3,3.99,151.50,0.00,0.00,765,752,101.6,3.87,,760,754,100.8,4.15,144.00,10.60,7.00,,,,
,03/12/2018,1300,772,751,102.8,4.00,113.30,0.00,0.00,766,752,101.9,3.91,,761,754,101,4.21,143.80,10.50,7.00,,,,
,03/12/2018,1400,775,750,103.3,4.04,143.10,0.00,0.00,768,751,102.3,3.92,,762,753,101.3,4.25,134.30,0.80,1.00,,,,
,03/12/2018,1500,775,749,103.4,4.02,151.60,0.00,0.00,769,750,102.6,3.95,,763,752,101.6,4.30,133.50,0.00,0.00,,,,
,03/12/2018,1600,775,748,103.6,4.04,132.30,0.00,0.00,770,749,102.8,3.97,,764,751,101.7,4.30,133.60,0.00,0.00,,,,
,03/12/2018,1700,775,748,103.7,4.05,124.10,0.00,0.00,769,748,102.8,3.96,,764,750,101.8,4.29,133.60,0.00,0.00,,,,
,03/12/2018,1800,775,747,103.7,4.07,101.30,0.00,0.00,769,748,102.8,3.95,,763,750,101.8,4.23,133.50,0.00,0.00,,,,
,03/12/2018,1900,774,747,103.6,4.09,104.80,0.00,0.00,770,748,103,3.96,,762,750,101.7,4.16,133.40,0.00,0.00,,,,
,03/12/2018,2000,774,747,103.6,4.08,101.10,0.00,0.00,770,748,103,3.96,,761,749,101.6,4.12,132.40,0.00,0.00,,,,
,03/12/2018,2100,775,747,103.7,4.05,97.50,0.00,0.00,770,748,103,3.96,,761,749,101.6,4.14,125.90,0.00,0.00,,,,
,03/12/2018,2200,774,747,103.7,4.04,107.30,0.00,0.00,771,748,103.1,3.97,,762,749,101.7,4.15,111.40,0.00,0.00,,,,
,03/12/2018,2300,773,747,103.5,4.04,108.70,0.00,0.00,771,747,103.1,3.98,,762,749,101.8,4.14,92.70,0.00,0.00,,,,
,03/12/2018,2400,772,746,103.5,4.05,124.70,0.00,0.00,770,747,103.1,3.97,,763,749,101.9,4.12,107.30,0.00,0.00,,,,
,24 Hour Average,,,,102.5,4.0,131.5,0.0,0.0,,,101.8,3.9,,,,101.2,4.2,131.9,2.5,1.7,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,102.8,,,,,101.6,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
