,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/20/2018,0100,780,745,104.7,19.88,97.30,56.60,58.00,828,745,111,19.89,,781,747,104.5,19.82,62.30,32.60,52.00,792,748,105.8,19.66
,08/20/2018,0200,787,745,105.7,19.85,144.20,66.90,46.00,903,746,121.2,19.85,,780,747,104.4,19.83,117.90,82.00,70.00,791,748,105.7,19.65
,08/20/2018,0300,786,745,105.5,19.78,124.90,49.10,39.00,880,746,118,19.80,,780,747,104.4,19.84,123.80,106.30,86.00,812,748,108.6,19.72
,08/20/2018,0400,784,745,105.2,19.75,127.80,44.90,35.00,869,746,116.6,19.79,,780,747,104.4,19.85,135.00,110.00,81.00,846,748,113,19.75
,08/20/2018,0500,782,745,105,19.74,100.80,19.90,20.00,818,746,109.7,19.76,,780,748,104.4,19.83,126.70,110.10,87.00,858,749,114.6,19.77
,08/20/2018,0600,784,745,105.2,19.74,102.60,2.40,2.00,786,746,105.4,19.73,,783,748,104.7,19.84,109.70,46.80,43.00,860,749,114.9,19.79
,08/20/2018,0700,786,745,105.5,19.84,115.40,2.20,2.00,779,746,104.5,19.73,,784,748,104.8,19.83,123.80,2.70,2.00,861,749,114.9,19.77
,08/20/2018,0800,788,746,105.7,19.83,113.20,2.20,2.00,780,746,104.5,19.75,,784,748,104.7,19.84,108.20,1.80,2.00,833,749,111.1,19.77
,08/20/2018,0900,787,746,105.6,19.79,131.70,2.10,2.00,779,746,104.4,19.76,,784,748,104.8,19.86,121.10,1.80,1.00,806,749,107.6,19.77
,08/20/2018,1000,787,745,105.5,19.86,137.10,2.10,2.00,779,746,104.5,19.78,,784,748,104.8,19.87,124.10,1.80,1.00,799,749,106.7,19.82
,08/20/2018,1100,789,745,105.8,19.83,148.30,2.10,1.00,781,746,104.7,19.80,,784,748,104.8,19.90,134.10,1.80,1.00,798,749,106.5,19.85
,08/20/2018,1200,789,745,105.9,19.84,147.80,2.00,1.00,781,746,104.7,19.81,,784,748,104.9,19.95,137.10,1.80,1.00,798,749,106.6,19.90
,08/20/2018,1300,789,745,105.9,19.86,148.00,2.00,1.00,782,746,104.8,19.82,,785,748,105,20.03,146.20,1.80,1.00,798,749,106.6,19.92
,08/20/2018,1400,790,745,106,19.95,146.00,1.90,1.00,783,746,105,19.83,,787,748,105.2,20.11,144.00,1.80,1.00,798,749,106.6,19.94
,08/20/2018,1500,789,745,106,19.91,147.80,1.80,1.00,782,746,104.9,19.84,,788,748,105.4,20.09,146.20,1.70,1.00,798,749,106.6,19.94
,08/20/2018,1600,792,745,106.4,20.12,121.10,1.80,1.00,781,746,104.7,19.88,,792,748,105.9,20.02,118.70,1.80,2.00,798,748,106.6,19.96
,08/20/2018,1700,800,745,107.4,20.24,125.50,1.80,1.00,782,746,104.8,19.87,,807,748,107.9,20.08,125.00,1.80,1.00,797,749,106.5,19.95
,08/20/2018,1800,801,745,107.5,20.17,141.10,1.80,1.00,782,746,104.8,19.86,,817,748,109.3,20.09,135.80,1.80,1.00,800,749,106.8,19.93
,08/20/2018,1900,796,746,106.8,20.04,145.80,1.80,1.00,783,747,104.8,19.84,,821,749,109.7,20.00,140.00,1.70,1.00,816,749,108.9,19.92
,08/20/2018,2000,797,746,106.8,20.10,144.60,1.70,1.00,783,747,104.7,19.82,,822,749,109.7,19.95,138.70,1.70,1.00,836,750,111.5,19.91
,08/20/2018,2100,795,748,106.3,20.03,139.70,1.70,1.00,781,748,104.4,19.81,,818,750,109,19.93,135.80,1.70,1.00,845,751,112.5,19.88
,08/20/2018,2200,791,748,105.7,20.02,103.80,1.80,2.00,777,749,103.7,19.80,,808,751,107.6,19.92,110.50,1.80,2.00,841,752,111.9,19.84
,08/20/2018,2300,781,749,104.3,19.84,56.90,1.90,3.00,765,750,102.1,19.78,,800,752,106.5,19.94,82.30,1.90,2.00,826,752,109.8,19.82
,08/20/2018,2400,767,749,102.4,19.83,42.90,1.90,4.00,761,750,101.5,19.77,,796,752,105.8,19.95,66.30,1.80,3.00,813,753,108,19.80
,24 Hour Average,,,,105.7,19.9,123.1,11.4,9.5,,,106.6,19.8,,,,105.9,19.9,121.4,21.7,18.5,,,109.1,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.6,,,,,,,109.2,,,,,107.3,,,,,,,109.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
