,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2018,0100,753,744,101.1,17.34,81.20,0.60,1.00,753,745,101,17.42,,766,747,102.5,17.16,75.10,2.80,4.00,778,748,104,17.17
,10/04/2018,0200,752,744,101.1,17.37,75.80,0.50,1.00,752,745,101,17.40,,763,747,102.2,17.15,80.00,2.80,4.00,772,748,103.2,17.11
,10/04/2018,0300,752,744,101.1,17.38,53.30,0.50,1.00,751,745,100.8,17.39,,760,747,101.8,17.14,70.10,2.80,4.00,766,748,102.4,17.08
,10/04/2018,0400,749,744,100.6,17.35,40.30,0.50,1.00,751,745,100.8,17.37,,760,747,101.7,17.14,65.00,2.70,4.00,763,748,102,17.06
,10/04/2018,0500,750,744,100.8,17.33,47.10,0.40,1.00,751,745,100.8,17.36,,758,747,101.5,17.13,56.50,2.60,5.00,761,748,101.8,17.04
,10/04/2018,0600,750,744,100.8,17.32,56.90,0.30,1.00,752,745,100.9,17.35,,758,747,101.5,17.13,61.00,2.60,4.00,760,748,101.6,17.01
,10/04/2018,0700,749,745,100.7,17.29,99.40,0.30,0.00,751,746,100.7,17.35,,762,747,101.9,17.13,114.90,2.40,2.00,758,748,101.3,17.00
,10/04/2018,0800,749,745,100.6,17.30,99.30,0.20,0.00,751,746,100.7,17.34,,761,748,101.7,17.15,116.70,2.20,2.00,758,749,101.2,17.02
,10/04/2018,0900,750,745,100.7,17.31,99.20,0.30,0.00,751,746,100.7,17.34,,761,748,101.8,17.13,111.30,2.20,2.00,758,749,101.2,17.05
,10/04/2018,1000,752,745,100.9,17.34,100.10,0.30,0.00,752,746,100.8,17.36,,763,748,102,17.14,113.80,2.10,2.00,760,749,101.5,17.09
,10/04/2018,1100,754,745,101.2,17.41,99.40,0.10,0.00,752,746,100.9,17.37,,759,748,101.5,17.26,114.20,2.00,2.00,762,749,101.7,17.13
,10/04/2018,1200,756,745,101.5,17.50,94.90,0.00,0.00,753,745,101.1,17.40,,759,748,101.5,17.35,92.80,1.90,2.00,763,749,102,17.17
,10/04/2018,1300,758,744,101.8,17.57,84.80,0.10,0.00,754,745,101.2,17.40,,759,747,101.6,17.33,70.50,2.00,3.00,764,749,102.1,17.22
,10/04/2018,1400,759,744,102,17.44,68.00,0.00,0.00,754,745,101.2,17.42,,760,747,101.7,17.38,58.50,2.10,4.00,765,748,102.2,17.25
,10/04/2018,1500,759,744,102,17.57,53.20,0.00,0.00,755,745,101.3,17.45,,759,747,101.6,17.29,42.50,2.20,5.00,765,748,102.2,17.27
,10/04/2018,1600,765,744,102.8,17.79,54.30,0.10,0.00,755,745,101.3,17.44,,759,747,101.6,17.27,41.20,2.20,5.00,765,748,102.2,17.29
,10/04/2018,1700,766,744,102.9,17.64,81.50,0.00,0.00,755,745,101.3,17.41,,761,747,101.8,17.27,62.10,2.20,4.00,766,748,102.3,17.29
,10/04/2018,1800,765,745,102.8,17.53,78.40,0.00,0.00,753,745,101.1,17.38,,760,748,101.7,17.30,81.40,2.20,3.00,766,749,102.3,17.27
,10/04/2018,1900,757,745,101.6,17.40,69.60,0.00,0.00,753,746,100.9,17.36,,758,748,101.3,17.29,77.20,2.20,3.00,763,749,101.8,17.23
,10/04/2018,2000,752,746,100.9,17.37,46.80,0.00,0.00,751,746,100.7,17.32,,756,749,100.9,17.27,48.30,2.30,5.00,759,750,101.2,17.19
,10/04/2018,2100,755,746,101.2,17.34,58.30,0.10,0.00,751,746,100.6,17.27,,755,749,100.8,17.27,51.40,2.20,4.00,757,750,100.9,17.16
,10/04/2018,2200,755,746,101.1,17.30,71.50,0.10,0.00,752,747,100.6,17.27,,755,750,100.7,17.27,60.10,2.20,4.00,756,751,100.7,17.14
,10/04/2018,2300,751,747,100.6,17.24,31.70,0.20,1.00,751,747,100.5,17.23,,756,750,100.8,17.27,42.50,2.30,5.00,756,751,100.7,17.11
,10/04/2018,2400,750,747,100.5,17.20,68.00,0.20,0.00,751,748,100.5,17.20,,756,750,100.8,17.26,53.60,2.20,4.00,755,751,100.5,17.08
,24 Hour Average,,,,101.3,17.4,71.4,0.2,0.3,,,100.9,17.4,,,,101.5,17.2,73.4,2.3,3.6,,,101.8,17.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.1,,,,,102.8,,,,,,,102.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
