,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/30/2018,0100,732,752,97.3,14.71,62.10,1.10,2.00,732,752,97.4,14.70,,732,755,97,14.67,59.10,2.20,4.00,738,756,97.6,14.66
,10/30/2018,0200,730,752,97.1,14.69,51.30,1.10,2.00,732,752,97.3,14.68,,732,755,97,14.64,57.80,2.20,4.00,738,756,97.6,14.64
,10/30/2018,0300,729,752,96.9,14.66,44.40,1.20,3.00,732,753,97.2,14.67,,732,755,96.9,14.62,57.90,2.10,4.00,738,757,97.5,14.62
,10/30/2018,0400,730,753,97,14.67,64.50,1.20,2.00,732,753,97.2,14.68,,732,755,96.9,14.59,60.90,2.00,3.00,738,757,97.5,14.59
,10/30/2018,0500,732,753,97.2,14.68,99.80,1.20,1.00,732,753,97.2,14.69,,732,756,96.9,14.57,65.80,2.00,3.00,738,757,97.5,14.56
,10/30/2018,0600,732,753,97.2,14.69,124.30,1.00,1.00,732,754,97.2,14.70,,732,756,96.8,14.54,65.80,2.10,3.00,737,757,97.4,14.53
,10/30/2018,0700,732,753,97.2,14.68,86.10,1.00,1.00,732,754,97.1,14.68,,732,756,96.8,14.51,65.90,2.40,4.00,737,758,97.3,14.52
,10/30/2018,0800,732,754,97.1,14.64,74.00,1.10,1.00,732,754,97,14.66,,731,757,96.6,14.49,65.80,3.50,5.00,737,758,97.2,14.48
,10/30/2018,0900,732,754,97.1,14.64,61.50,1.10,2.00,732,755,97,14.66,,731,757,96.6,14.48,61.80,8.90,14.00,737,758,97.2,14.45
,10/30/2018,1000,733,754,97.3,14.63,75.80,1.30,2.00,733,755,97.1,14.68,,731,757,96.6,14.46,63.20,5.50,9.00,737,758,97.2,14.44
,10/30/2018,1100,733,754,97.3,14.64,78.80,1.40,2.00,734,755,97.3,14.68,,731,757,96.6,14.47,63.40,7.00,11.00,738,758,97.3,14.46
,10/30/2018,1200,734,753,97.4,14.63,80.10,1.40,2.00,735,754,97.5,14.66,,731,757,96.6,14.46,63.70,6.90,11.00,742,758,98,14.50
,10/30/2018,1300,734,753,97.5,14.56,75.30,1.40,2.00,735,754,97.5,14.67,,731,756,96.7,14.49,63.80,2.70,4.00,746,757,98.5,14.54
,10/30/2018,1400,735,753,97.6,14.53,81.50,1.40,2.00,735,753,97.6,14.65,,731,756,96.8,14.53,61.10,7.90,13.00,749,757,98.9,14.55
,10/30/2018,1500,736,752,97.9,14.60,86.50,1.40,2.00,735,753,97.6,14.61,,731,755,96.8,14.55,61.20,8.50,14.00,750,756,99.2,14.59
,10/30/2018,1600,737,752,98,14.69,83.60,1.40,2.00,735,753,97.6,14.62,,731,755,96.8,14.54,60.60,2.90,5.00,750,756,99.2,14.60
,10/30/2018,1700,737,752,98,14.69,98.10,1.40,1.00,735,753,97.6,14.64,,731,755,96.8,14.55,63.70,2.90,5.00,751,756,99.4,14.58
,10/30/2018,1800,737,752,98,14.67,144.90,1.20,1.00,735,753,97.6,14.67,,732,755,97,14.52,78.50,3.00,4.00,752,756,99.5,14.54
,10/30/2018,1900,737,752,98.1,14.69,149.60,1.10,1.00,735,753,97.7,14.66,,732,755,97,14.53,133.90,3.10,2.00,751,756,99.4,14.54
,10/30/2018,2000,737,752,98.1,14.72,129.80,1.10,1.00,735,752,97.7,14.67,,733,754,97.2,14.59,134.40,3.10,2.00,750,756,99.3,14.56
,10/30/2018,2100,737,751,98.1,14.73,106.60,1.10,1.00,735,752,97.7,14.68,,734,754,97.3,14.56,136.30,3.00,2.00,748,756,99,14.57
,10/30/2018,2200,737,751,98.1,14.73,83.10,1.20,1.00,735,752,97.8,14.68,,734,754,97.4,14.55,136.30,2.90,2.00,747,755,98.9,14.56
,10/30/2018,2300,736,751,98,14.70,80.30,1.30,2.00,735,752,97.8,14.69,,734,754,97.4,14.54,136.00,2.70,2.00,746,755,98.8,14.55
,10/30/2018,2400,736,751,98,14.69,107.30,1.20,1.00,735,751,97.8,14.70,,734,754,97.4,14.52,135.80,2.40,2.00,745,755,98.8,14.54
,24 Hour Average,,,,97.6,14.7,88.7,1.2,1.6,,,97.4,14.7,,,,96.9,14.5,81.4,3.8,5.5,,,98.3,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,97.7,,,,,97.3,,,,,,,99.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
