,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/11/2018,0100,883,746,118.4,10.04,264.80,142.20,54.00,945,747,126.6,10.19,,903,749,120.5,10.21,252.70,148.70,59.00,919,751,122.5,10.33
,05/11/2018,0200,885,746,118.6,10.01,282.50,154.60,55.00,949,747,127,10.13,,901,749,120.2,10.18,252.00,149.00,59.00,917,751,122.1,10.31
,05/11/2018,0300,887,746,118.8,10.00,284.00,156.10,55.00,950,747,127.2,10.10,,900,749,120.1,10.12,267.10,164.30,62.00,914,751,121.8,10.29
,05/11/2018,0400,887,746,118.9,9.99,276.90,160.60,58.00,963,747,129,10.09,,898,749,119.9,10.08,267.50,164.70,62.00,913,751,121.7,10.26
,05/11/2018,0500,893,746,119.7,9.97,300.80,201.00,67.00,996,747,133.4,10.07,,900,750,120.1,10.08,266.90,163.40,61.00,913,751,121.6,10.21
,05/11/2018,0600,897,747,120,10.01,321.90,187.80,58.00,976,747,130.6,10.06,,900,750,120,10.07,301.80,183.50,61.00,912,751,121.4,10.18
,05/11/2018,0700,898,748,120,10.05,302.10,168.80,56.00,955,748,127.7,10.08,,902,751,120.2,10.04,295.40,189.60,64.00,913,752,121.4,10.16
,05/11/2018,0800,901,748,120.4,10.04,298.10,160.90,54.00,948,749,126.5,10.10,,904,751,120.4,10.03,306.60,196.90,64.00,915,752,121.6,10.15
,05/11/2018,0900,909,749,121.5,10.08,303.40,160.90,53.00,948,749,126.5,10.11,,910,751,121.1,9.99,325.50,208.40,64.00,917,752,121.9,10.14
,05/11/2018,1000,913,749,121.9,10.12,308.80,166.30,54.00,959,749,128,10.14,,916,752,121.9,9.96,330.20,206.90,63.00,919,753,122.2,10.13
,05/11/2018,1100,915,749,122.2,10.22,319.40,176.80,55.00,967,749,129.1,10.17,,924,751,123,10.00,317.10,206.20,65.00,922,753,122.6,10.10
,05/11/2018,1200,918,748,122.7,10.38,319.30,176.70,55.00,967,749,129.1,10.23,,938,751,125,10.03,337.40,201.60,60.00,925,752,123,10.11
,05/11/2018,1300,920,748,123.1,10.44,319.30,176.50,55.00,966,748,129.1,10.29,,947,751,126.1,10.04,321.30,189.80,59.00,928,752,123.5,10.12
,05/11/2018,1400,921,747,123.3,10.54,319.00,176.40,55.00,968,748,129.4,10.33,,947,750,126.2,10.06,320.60,189.90,59.00,934,752,124.3,10.16
,05/11/2018,1500,920,747,123.2,10.56,319.00,176.40,55.00,968,748,129.4,10.34,,944,750,125.9,10.12,314.70,189.90,60.00,937,751,124.7,10.19
,05/11/2018,1600,917,747,122.8,10.40,319.10,176.40,55.00,967,748,129.4,10.35,,943,750,125.8,10.19,321.80,189.60,59.00,937,751,124.8,10.22
,05/11/2018,1700,915,747,122.5,10.53,319.30,176.60,55.00,965,748,129.1,10.35,,949,750,126.6,10.25,316.90,190.10,60.00,939,751,125,10.25
,05/11/2018,1800,909,747,121.7,10.39,319.30,176.60,55.00,965,748,129.1,10.37,,954,750,127.3,10.31,316.40,190.50,60.00,940,751,125.1,10.29
,05/11/2018,1900,905,747,121.2,10.32,318.10,176.80,56.00,967,748,129.3,10.37,,956,750,127.5,10.31,321.70,190.80,59.00,941,751,125.3,10.34
,05/11/2018,2000,905,748,121,10.25,313.00,186.90,60.00,986,749,131.6,10.36,,956,751,127.2,10.31,329.10,191.30,58.00,943,753,125.3,10.38
,05/11/2018,2100,905,749,120.9,10.27,329.50,196.20,60.00,997,749,133.1,10.32,,956,751,127.3,10.30,336.30,190.30,57.00,944,752,125.6,10.41
,05/11/2018,2200,905,748,120.9,10.25,323.40,196.00,61.00,1002,749,133.7,10.33,,956,751,127.2,10.27,329.30,190.50,58.00,946,752,125.8,10.41
,05/11/2018,2300,904,749,120.7,10.36,330.20,196.10,59.00,1000,749,133.4,10.35,,955,751,127.2,10.25,332.10,190.50,57.00,946,752,125.8,10.40
,05/11/2018,2400,904,748,120.9,10.27,321.00,196.20,61.00,1001,749,133.7,10.38,,954,751,127,10.24,324.90,189.70,58.00,946,752,125.8,10.38
,24 Hour Average,,,,121.1,10.2,309.7,175.8,56.7,,,129.6,10.2,,,,123.9,10.1,308.6,186.1,60.3,,,123.5,10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.3,,,,,,,130.9,,,,,126.8,,,,,,,125.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
