,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2018,0100,797,752,105.9,6.15,125.00,0.00,0.00,795,753,105.5,6.19,,785,755,104,6.28,129.70,0.00,0.00,788,756,104.3,6.45
,04/14/2018,0200,797,752,105.9,6.15,149.20,0.00,0.00,794,753,105.4,6.20,,784,754,103.9,6.29,136.70,0.00,0.00,789,756,104.4,6.47
,04/14/2018,0300,797,752,105.9,6.17,155.20,0.00,0.00,794,753,105.5,6.20,,783,754,103.8,6.31,141.30,0.00,0.00,790,756,104.5,6.47
,04/14/2018,0400,796,752,105.8,6.18,155.30,0.00,0.00,794,753,105.5,6.21,,784,754,104,6.32,142.10,0.00,0.00,791,756,104.6,6.48
,04/14/2018,0500,796,752,105.9,6.18,155.20,0.00,0.00,794,753,105.5,6.21,,786,754,104.3,6.33,139.70,0.00,0.00,791,756,104.6,6.50
,04/14/2018,0600,796,752,105.8,6.18,148.50,0.00,0.00,794,753,105.5,6.22,,788,754,104.5,6.33,139.60,0.00,0.00,791,756,104.6,6.50
,04/14/2018,0700,796,752,105.8,6.19,116.40,10.00,9.00,803,753,106.7,6.22,,788,754,104.5,6.33,140.60,0.00,0.00,791,756,104.6,6.49
,04/14/2018,0800,796,752,105.9,6.21,144.30,46.40,32.00,869,753,115.4,6.25,,787,754,104.4,6.33,146.20,0.00,0.00,791,756,104.6,6.51
,04/14/2018,0900,796,752,105.9,6.22,145.00,50.00,34.00,887,753,117.9,6.26,,786,754,104.4,6.32,139.00,0.00,0.00,790,756,104.5,6.54
,04/14/2018,1000,796,752,105.9,6.23,135.20,36.60,27.00,863,752,114.7,6.27,,787,754,104.4,6.32,134.70,0.00,0.00,791,755,104.7,6.53
,04/14/2018,1100,796,751,106,6.25,146.10,24.10,16.00,824,752,109.6,6.28,,787,754,104.5,6.33,139.40,0.00,0.00,792,755,104.9,6.55
,04/14/2018,1200,795,750,106,6.22,137.90,19.90,14.00,811,751,108,6.29,,786,753,104.4,6.38,144.40,0.00,0.00,795,754,105.3,6.55
,04/14/2018,1300,795,750,106.1,6.26,124.10,10.00,8.00,806,750,107.4,6.30,,785,752,104.3,6.43,132.90,0.00,0.00,795,754,105.5,6.58
,04/14/2018,1400,796,749,106.2,6.33,128.90,0.00,0.00,796,750,106.2,6.32,,786,752,104.6,6.38,119.60,0.00,0.00,795,753,105.6,6.66
,04/14/2018,1500,796,748,106.5,6.39,157.30,0.00,0.00,796,749,106.3,6.34,,789,751,105.1,6.37,137.90,0.00,0.00,795,752,105.7,6.70
,04/14/2018,1600,797,747,106.7,6.41,155.70,0.00,0.00,795,748,106.3,6.34,,791,750,105.5,6.40,144.50,0.00,0.00,794,751,105.7,6.63
,04/14/2018,1700,797,746,106.8,6.40,149.40,0.00,0.00,795,747,106.4,6.36,,792,749,105.7,6.43,144.60,0.00,0.00,796,751,106,6.64
,04/14/2018,1800,797,746,106.9,6.40,152.20,0.00,0.00,794,746,106.4,6.36,,792,749,105.8,6.46,144.60,0.00,0.00,796,750,106.1,6.63
,04/14/2018,1900,797,746,106.9,6.39,148.20,0.00,0.00,794,746,106.5,6.35,,792,748,105.8,6.48,144.50,0.00,0.00,796,750,106.2,6.61
,04/14/2018,2000,797,745,107,6.37,150.00,0.00,0.00,794,746,106.5,6.35,,792,748,106,6.54,144.60,0.00,0.00,795,749,106.1,6.59
,04/14/2018,2100,797,744,107.1,6.36,130.90,0.00,0.00,795,746,106.6,6.33,,792,748,106,6.56,136.80,0.00,0.00,795,749,106.1,6.60
,04/14/2018,2200,796,744,107,6.36,158.40,0.00,0.00,795,745,106.7,6.33,,791,748,105.8,6.58,141.10,0.00,0.00,796,749,106.2,6.60
,04/14/2018,2300,796,744,107,6.36,154.70,0.00,0.00,795,745,106.7,6.35,,793,747,106.1,6.50,144.50,0.00,0.00,802,749,107.1,6.63
,04/14/2018,2400,796,744,107,6.29,152.90,0.00,0.00,795,745,106.8,6.35,,797,747,106.7,6.48,144.70,0.00,0.00,820,748,109.6,6.64
,24 Hour Average,,,,106.3,6.3,144.8,8.2,5.8,,,107.7,6.3,,,,104.9,6.4,139.7,0.0,0.0,,,105.5,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.8,,,,,,,109.3,,,,,105.6,,,,,,,106.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
