,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2018,0100,713,741,96.3,8.45,98.60,0.00,0.00,,742,,,,715,745,96,8.44,91.90,0.00,0.00,718,746,96.2,8.55
,12/12/2018,0200,713,741,96.3,8.41,95.40,0.00,0.00,,742,,,,715,745,95.9,8.45,87.70,0.00,0.00,717,746,96.1,8.56
,12/12/2018,0300,713,743,96,8.38,89.00,0.00,0.00,,744,,,,715,745,96,8.38,99.10,0.00,0.00,717,748,95.9,8.52
,12/12/2018,0400,713,745,95.8,8.40,59.40,0.00,0.00,,746,,,,715,747,95.8,8.32,87.60,0.00,0.00,717,749,95.8,8.51
,12/12/2018,0500,713,746,95.6,8.40,50.90,0.00,0.00,,747,,,,715,748,95.7,8.32,87.10,0.00,0.00,717,749,95.7,8.48
,12/12/2018,0600,713,747,95.5,8.39,52.00,0.00,0.00,,748,,,,716,750,95.5,8.38,69.70,0.00,0.00,718,751,95.7,8.49
,12/12/2018,0700,713,748,95.4,8.38,85.50,0.00,0.00,,749,,,,717,751,95.4,8.42,81.60,0.00,0.00,718,752,95.5,8.47
,12/12/2018,0800,713,749,95.2,8.37,83.50,0.00,0.00,,750,,,,718,752,95.5,8.39,76.30,0.00,0.00,719,753,95.5,8.46
,12/12/2018,0900,713,749,95.2,8.38,41.50,0.00,0.00,,750,,,,718,752,95.5,8.36,68.80,0.00,0.00,719,754,95.4,8.42
,12/12/2018,1000,713,750,95.1,8.38,41.00,0.00,0.00,,751,,,,719,753,95.4,8.33,69.20,0.00,0.00,720,755,95.3,8.45
,12/12/2018,1100,713,750,95.1,8.38,44.10,0.00,0.00,,751,,,,720,754,95.4,8.41,69.40,0.00,0.00,721,756,95.4,8.48
,12/12/2018,1200,713,752,94.8,8.39,50.90,0.00,0.00,,753,,,,720,755,95.4,8.41,68.70,0.00,0.00,722,756,95.5,8.47
,12/12/2018,1300,713,752,94.8,8.37,67.30,0.00,0.00,,753,,,,720,754,95.5,8.40,72.70,0.00,0.00,723,756,95.6,8.52
,12/12/2018,1400,713,752,94.8,8.36,108.10,0.00,0.00,,753,,,,720,754,95.5,8.37,71.30,0.00,0.00,723,756,95.6,8.50
,12/12/2018,1500,713,752,94.8,8.34,105.00,0.00,0.00,,753,,,,720,755,95.4,8.36,85.60,0.00,0.00,724,756,95.7,8.47
,12/12/2018,1600,713,753,94.8,8.32,102.30,0.00,0.00,,753,,,,720,755,95.4,8.36,118.00,0.00,0.00,724,756,95.7,8.48
,12/12/2018,1700,713,753,94.8,8.28,109.30,0.00,0.00,,753,,,,720,755,95.4,8.30,115.70,0.00,0.00,723,757,95.6,8.44
,12/12/2018,1800,713,752,94.8,8.31,131.40,0.00,0.00,,753,,,,720,754,95.5,8.26,122.40,0.00,0.00,723,757,95.5,8.44
,12/12/2018,1900,713,751,94.9,8.24,127.20,0.00,0.00,,753,,,,721,754,95.6,8.29,112.80,0.00,0.00,722,756,95.5,8.41
,12/12/2018,2000,713,751,95,8.23,125.10,0.00,0.00,,752,,,,721,754,95.7,8.28,107.80,0.00,0.00,722,756,95.5,8.36
,12/12/2018,2100,713,751,95,8.20,128.50,0.00,0.00,,752,,,,721,754,95.6,8.26,117.70,0.00,0.00,722,756,95.5,8.34
,12/12/2018,2200,714,751,95.1,8.19,120.00,0.00,0.00,,752,,,,721,753,95.7,8.29,115.60,0.00,0.00,723,756,95.6,8.35
,12/12/2018,2300,715,751,95.1,8.18,121.60,0.00,0.00,,752,,,,721,753,95.8,8.27,120.40,0.00,0.00,723,756,95.7,8.39
,12/12/2018,2400,715,751,95.3,8.19,114.70,0.00,0.00,,752,,,,721,753,95.8,8.26,112.70,0.00,0.00,723,755,95.7,8.38
,24 Hour Average,,,,95.2,8.3,89.7,0.0,0.0,,,,,,,,95.6,8.3,92.9,0.0,0.0,,,95.6,8.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,,,,,,96.3,,,,,,,96.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
