,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/09/2018,0100,729,759,96.1,13.32,197.30,48.80,25.00,771,760,101.5,13.41,,757,761,99.4,13.37,202.20,80.70,40.00,757,763,99.2,13.31
,11/09/2018,0200,729,759,96.1,13.29,218.20,61.50,28.00,803,760,105.7,13.38,,760,761,99.9,13.37,244.30,115.20,47.00,797,763,104.5,13.31
,11/09/2018,0300,729,758,96.2,13.24,190.50,34.60,18.00,827,759,108.9,13.35,,752,761,98.9,13.37,208.90,110.40,53.00,821,762,107.7,13.31
,11/09/2018,0400,729,758,96.2,13.21,154.50,1.40,1.00,798,759,105.2,13.31,,744,760,97.9,13.36,24.70,1.80,7.00,833,762,109.4,13.32
,11/09/2018,0500,729,757,96.3,13.21,107.00,1.50,1.00,739,758,97.5,13.29,,739,760,97.3,13.33,28.70,2.50,9.00,846,761,111.2,13.32
,11/09/2018,0600,729,757,96.3,13.22,76.50,1.50,2.00,731,758,96.4,13.26,,738,759,97.2,13.30,58.60,2.80,5.00,848,761,111.5,13.29
,11/09/2018,0700,728,756,96.3,13.20,68.10,1.50,2.00,729,757,96.3,13.25,,739,759,97.4,13.34,57.90,2.80,5.00,852,760,112.1,13.28
,11/09/2018,0800,728,756,96.3,13.20,44.40,1.70,4.00,728,757,96.2,13.23,,739,758,97.4,13.37,57.90,2.80,5.00,819,760,107.8,13.21
,11/09/2018,0900,728,755,96.5,13.16,50.00,1.60,3.00,727,756,96.2,13.22,,738,758,97.4,13.35,58.50,2.80,5.00,776,759,102.2,13.24
,11/09/2018,1000,728,754,96.5,13.16,69.10,1.80,3.00,726,755,96.2,13.20,,737,757,97.4,13.32,57.90,2.70,5.00,756,758,99.7,13.27
,11/09/2018,1100,728,753,96.6,13.15,70.80,2.00,3.00,727,754,96.4,13.20,,736,756,97.4,13.27,58.00,2.80,5.00,750,758,99,13.28
,11/09/2018,1200,728,752,96.8,13.13,70.90,1.90,3.00,727,753,96.5,13.19,,736,755,97.5,13.26,58.00,2.80,5.00,748,757,98.9,13.30
,11/09/2018,1300,728,752,96.9,13.11,69.10,2.10,3.00,727,752,96.6,13.18,,736,754,97.6,13.23,58.00,2.80,5.00,747,755,99,13.32
,11/09/2018,1400,728,751,96.8,13.09,80.40,2.10,3.00,727,752,96.6,13.17,,735,754,97.5,13.21,60.80,2.90,5.00,746,755,98.8,13.29
,11/09/2018,1500,728,751,97,13.08,88.40,2.20,2.00,727,751,96.8,13.17,,735,753,97.6,13.19,62.50,2.90,5.00,746,755,98.9,13.26
,11/09/2018,1600,727,751,96.9,13.04,100.10,2.20,2.00,727,752,96.7,13.15,,734,753,97.5,13.16,62.70,3.00,5.00,745,755,98.7,13.25
,11/09/2018,1700,728,750,97,13.06,106.80,2.20,2.00,727,751,96.8,13.11,,734,753,97.5,13.14,87.50,3.10,4.00,745,755,98.7,13.24
,11/09/2018,1800,728,751,96.9,13.04,133.70,2.10,2.00,727,752,96.7,13.10,,735,753,97.6,13.15,135.90,3.00,2.00,744,755,98.6,13.19
,11/09/2018,1900,728,752,96.8,13.02,155.20,2.10,1.00,727,753,96.5,13.11,,734,755,97.3,13.12,160.50,27.30,17.00,743,756,98.3,13.15
,11/09/2018,2000,728,752,96.7,12.95,154.80,1.90,1.00,727,753,96.5,13.10,,738,755,97.7,13.14,192.90,59.90,31.00,741,756,98,13.12
,11/09/2018,2100,728,752,96.8,12.96,158.40,1.80,1.00,727,753,96.5,13.08,,744,755,98.5,13.14,192.30,59.50,31.00,749,756,99,13.10
,11/09/2018,2200,728,753,96.7,13.00,151.10,1.80,1.00,727,754,96.5,13.03,,749,755,99.2,13.13,192.40,59.90,31.00,792,757,104.7,13.07
,11/09/2018,2300,728,753,96.7,12.97,153.90,1.60,1.00,728,754,96.6,13.01,,762,756,100.9,13.10,192.00,59.90,31.00,807,757,106.6,13.02
,11/09/2018,2400,728,753,96.7,12.96,154.80,1.60,1.00,728,754,96.5,12.99,,780,756,103.2,13.05,191.80,59.90,31.00,816,757,107.8,13.01
,24 Hour Average,,,,96.6,13.1,117.7,7.6,4.7,,,98.0,13.2,,,,98.2,13.2,112.7,28.1,16.2,,,102.9,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,99.8,,,,,98.5,,,,,,,105.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
